LAT	ENG	Frequency
Quid	Why	7
me	me	2
festino	I go swiftly	2
veneranda	love	1
senectam	old age	1
sollemnibus	the ritual preparations	1
prosequente	surrounded	1
funus	corpse	1
suas	her own	1
feralis	fatal	1
thalami	marriage	1
laceratis	wound	1
malo	misfortune	1
perciti	overcome	1
adhortatur	urged on	1
eos	them	1
ipsa	herself	1
diutino	endless	1
mihi	I	1
vestrum	your	1
perfectis	were completed	1
spiritum	life’s breath	1
qui	which	1
est	is	1
magis meus	my own	1
crebris	constant	1
eiulatibus	wailing	1
fatigatis	exhaust	1
infelicem	sorrowful	1
fletu	with weeping	1
cruciatis	torment	1
lacrimis	tears	1
summo	utter	1
totius orbis	for the whole world’s	1
filia	daughter	1
vivum	living	1
Psychen	Psyche	1
caelestibus	divine	1
monitis	command	1
necessitas	the need to	1
parendi	obey	1
misellam	poor	1
ad	to	1
poenam	the sentence	1
destinatam	decreed	1
efflagitabat	sent	1
maerore	sorrow	1
toto	by all	1
populo	the people	1
producitur	was led	1
canitiem	your white hair	1
Psyche	Psyche	1
lacrimosa	Tearful	1
comitatur	walked along	1
non	not	1
nuptiassed	wedding	1
exequias	funeral cortege	1
maesti parentes	Her parents saddened	1
et	and	1
tanto	great	1
facinus	deed	1
perficere	to carry out	1
cunctantur	hesitated	1
nefarium	the dreadful	1
illa	their	1
quid	that	1
scinditis	tear	1
videre	to meet	1
ore consono	with one voice	1
debuistis	you should have	1
dolere	mourned	1
lugere	grieved	1
nomine	name	1
Ducite me	Lead me	1
scopulo	cliff	1
istas	this	1
nuptias	marriage	1
generosum	noble	1
illum maritum	husband	1
meum	of mine	1
differo	delay	1
celebrarent	granted	1
Quid	why	1
detrecto	run from	1
venientem	the coming	1
qui	who’ll	1
exitio	ruin	1
natus est	be born	1
iam	now	1
sentio	I know	1
video	I realise	1
perisse	destroys	1
addixit	appointed	1
sors	the oracle	1
felices	fortunate	1
nos	me	1
plaga	the blow	1
ubera	fed me	1
nuncuparent	they named	1
vobis	your	1
egregiae	glorious	1
meae	for my	1
formositatis	beauty	1
Invidiae	Envy	1
nefariae	wicked	1
sentitis	you see	1
Cum	When	1
gentes et populi	nations and countries	1
divinis honoribus	divine honours	1
cum	when	1
Venerem	Venus	1
novam	new	1
tunc	that’s when	1
sero	Too late	1
flere	wept	1
me iam quasi	as if I	1
foedatis	drown	1
ora	faces	1
inefficacibus	in vain	1
mea lumina	my eyes	1
vestris	your own	1
pectora	the breasts	1
tunditis	beat	1
erunt	Let be	1
Haec	this	1
praeclara	famous	1
praemia	reward	1
Sed	But	1
