LAT	ENG	Frequency
tu	you	3
te	you	3
obdura	endure	2
quem	Whom	2
nec	nor	2
nec	neither	2
nunc	now	2
tibi	for you	2
cum	when	2
Catulle	Catullus	2
at	But	2
non vult	no longer is willing	1
quoque impotens	also weak	1
multa	many	1
iocosa	delights	1
illa fiebant	were happening there	1
quae	which	1
volebas	were willing	1
nunc	Now	1
nec puella nolebat	and she was not unwilling	1
vere	truly	1
tu	You	1
ibi	those	1
fulsere	shone	1
iam illa	she	1
candidi soles	bright suns	1
nulla	no one	1
cum	When	1
fulsere	to shine	1
et	and	1
quod	what	1
ducas	consider	1
vides	you see	1
perisse	to have died	1
perditum	dead	1
desinas	stop	1
ineptire	playing the fool	1
candidi soles	Bright suns	1
quo puella	to where your girl	1
quondam	used	1
ventitabas	you went back and forth	1
amata	having been loved	1
quantum	as much as	1
nobis	by us	1
amabitur	will be loved	1
sectare	follow	1
ducebat	was leading	1
noli	be unwilling	1
sed	but	1
fugit	who flees	1
bella	beautiful	1
vita	life	1
manet	remains	1
tibi	to you	1
quis	Who	1
adibit	will approach	1
cui	To whom	1
videberis	will you seem	1
amabis	will you love	1
vae	woe to	1
cuius	Whose	1
diceris	will you be said	1
esse	to be	1
basiabis	will you kiss	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
quae	what	1
scelesta	Wicked woman	1
quae	the one	1
puella	girl	1
vive	live	1
miser	miserable	1
destinatus	being resolved	1
perfer	persist	1
obstinata	with a stubborn	1
mente	mind	1
vale	Farewell	1
iam	now	1
nulla	not	1
Catullus	Catullus	1
obdurat	endures	1
requiret	will he seek	1
rogabit	will he ask	1
invitam	for you being unwilling	1
dolebis	will be in pain	1
rogaberis	you will be sought	1
Miser	Poor	1
