LAT	ITA	Frequency
atque	e	2
et figura	e la forma	2
studiose	con cura	2
est	è	2
in amplissimis epulis	in ricchissimi banchetti	1
quam	che	1
velocitas	è la velocità	1
neque	E non	1
parcunt	risparmiano	1
homini	nél’uomo	1
neque ferae	né la bestia	1
interficiunt	Uccidono	1
conspexerunt	hanno avvistato	1
hos	questi gli uri	1
captos	dopo averli presi	1
foveis	in fosse	1
adulescentes	I giovani	1
se du- rant	si irrobustiscono	1
hoc labore	con questafatica	1
et magna	e grande	1
eorum	loro	1
magna	grande	1
sunt	sono	1
genus	genere	1
eorum	di quelli	1
qui	che	1
appellantur	si chiamano	1
uri	uri	1
hi	Questi	1
magnitudine	per grandezza	1
hoc genere	con questo genere	1
paulo	poco inferiori	1
infra elephantos	agli elefanti	1
specie	per l’aspetto	1
et colore	e il colore	1
tauri	sono tori	1
vis	La forza	1
exercent	si esercitano	1
et	e	1
venationis	di caccia	1
a cornibus	dalle corna	1
et mansuefieri	né addomesticare	1
amplitudo	L’ampiezza	1
et species	el’aspetto	1
cornuum	delle corna	1
multum	molto	1
differt	differiscono	1
nostrorum boum	dei nostri buoi	1
adsuescere	abituare	1
haec	Queste	1
conquisita	ricercate	1
circumcludunt	le cerchiano	1
ab labris	all’orlo	1
argento	di argento	1
utuntur	sene servono	1
ad homines	all’uomo	1
possunt	si possono	1
pro poculis	come bicchieri	1
quae	che	1
qui	quelli che	1
ex his	ne	1
interfecerunt	hanno ucciso	1
plurimos	il maggior numero	1
relatis cornibus	portate le corna	1
in publicum	pubblico in	1
sint testimonio	ne sianotestimonianza	1
parvuli	da piccoli	1
ferunt	riportano	1
magnam	grande	1
laudem	lode	1
sed	Ma	1
quidem ne	neppure	1
excepti	se catturati	1
Tertium	Il terzo	1
