GRC	ENG	ENG	Frequency
τοῦ	on him		1
οἱ δ᾽	and some where	and	1
παρήμενος	sitting at	sat	1
ἐτέρπετο	he was taking his joy	delighted in	1
ἔνθ᾽	and there	There	1
ἀντιόων	there to receive a		1
τε καὶ	and	and	1
ἀρνειῶν	rams	rams	1
ταύρων	of bulls	cattle	1
ἑκατόμβης	hecatomb	a hundred a hundred	1
ἀνιόντος	he rises	the dawn	1
δυσομένου	sets	the sunset	1
οἱ μὲν	some where		1
δαιτὶ	the feast	his banquet	1
Ὑπερίονος	Hyperion		1
διχθὰ	in twain	between	1
δεδαίαται	dwell sundered	lived	1
τηλόθ᾽ ἐόντας	far-off	the distant	1
ἀνδρῶν	of men		1
ἔσχατοι	the farthermost		1
τοὶ	who	who	1
Αἰθίοπας	Ethiopians		1
Αἰθίοπας	Ethiopians—the	Ethiopians	1
μετεκίαθε	had gone among		1
ὁ	Poseidon		1
ὅ		the god	1
:	;	.	1
ἐπιμνησθεὶς	Thinking		1
γὰρ κατὰ θυμὸν	for in his heart		1
μετηύδα	he spoke among and said	He told	1
ἀθανάτοισι	the immortals	the deathless	1
τηλεκλυτὸς	far-famed	famous	1
τόν	whom	who	1
ἔκταν᾽	had slain	was killed by	1
Ἀγαμεμνονίδης	Agamemnon ' s son	Agamemnon ' s son	1
Ὀρέστης	Orestes	Orestes	1
τοῖσι	them		1
μύθων	to speak		1
ἦρχε	was first		1
ἀμύμονος	noble	fine well-born	1
δὲ	but		1
μνήσατο	he thought of	He was thinking of	1
Αἰγίσθοιο	Aegisthus	Aegisthus	1
θεῶν τε	and men		1
ἀνδρῶν	of gods		1
πατὴρ	father	Father	1
Ζηνὸς	Zeus	Zeus	1
μεγάροισιν	the halls	palace	1
Ὀλυμπίου	of Olympian	Olympus	1
ἐνὶ	in	on in	1
ἦσαν	were gathered together	were gathered	1
οἱ ἄλλοι	the other gods	The other gods	1
ἀλλ᾽ μὲν	Howbeit	But now	1
