LAT	ENG	Frequency
,	,	4
,	.	2
.	.	2
veni	I went	1
Intellexi	I knew	1
collum	to neck	1
illius	his	1
curabat	was tending	1
medicus	a doctor	1
lecto	his bed	1
in	on	1
bovis	a bull	1
tanquam	like	1
iacebat	was lying	1
miles	soldier	1
meus	my	1
domum	home	1
veni	I came	1
versipellem	shapeshifter*	1
sanguinem	blood	1
nisi	but	1
nihil	nothing	1
inveni	I found	1
lapidea	into stone	1
facta	turned	1
erant	had	1
vestimenta	clothing his	1
in quo	where	1
in illum	to the	1
et	But	1
postquam	once	1
vero	Honestly	1
esse	he was	1
illum	that	1
vestros	me	1
,	a	1
;	,	1
"	"	1
Ut	as	1
exopinissent	they want	1
de	about	1
quid	what	1
hoc	this	1
alii	these men	1
Viderint	Let believe	1
ego	I am	1
simentior	but if lying	1
iratos	hate	1
et	and	1
genios	the gods	1
habeam	let	1
me	me	1
occidisses	you threatened to kill	1
si	if	1
non	even	1
illo	him	1
cum	with	1
postea	then	1
potui	and I have been able	1
nec	wouldn’t	1
panem	a meal	1
gustare	to share	1
locum	place	1
