LAT	ENG	Frequency
Daedalus	Daedalus	2
exitu	exit for the	1
infandum	an unspeakable	1
venisset	had this as	1
petiit ab eo	she sought him	1
cum	When	1
exsul	an exile	1
In hoc	come into	1
auxilium	help from	1
amaret	bull	1
ut taurum	she would love a	1
obiecit	so that	1
amorem	love	1
illi	threw into her	1
Venus	Venus	1
vaccam	wooden	1
Ob id	On account of this	1
annos	for years	1
per aliquot	for so many	1
Veneris	Venus	1
non fecerat	had not preformed	1
Solis	of the Sun	1
filia	the daughter	1
deae	the goddess	1
sacra	sacrifices	1
Minois	Minos	1
uxor	of wife	1
induxit	led in	1
Is ei	He her a	1
ligneam	cow	1
inferiore	lower part	1
inextricabili	with an inescapable	1
conclusus	enclosed	1
est	he has been	1
in quo	in which	1
labyrinthum	labyrinth	1
Minotauro	Minotaur	1
Tunc	Then	1
bubulo parte	with a bull s	1
quo compressu	of this union	1
peperit	she birthed	1
humana	with a human	1
capite	head and	1
fecit	made a	1
Minotaurum	the Minotaur	1
ex	Out	1
concubuit	laid	1
tauro	the bull	1
cum	with	1
illa	she	1
in qua	in which	1
corium	the hide	1
verae	of a real	1
vaccae	cow	1
et	and	1
fecit	made	1
Pasiphae	Pasiphae	1
