EGY	ENG	Frequency
ḥnˁ	and	2
ir . tj=sn	are to perform	1
tp-rd	observance	1
nb . w	all	1
w rˀ-pr .	temples the	1
ḥr rn=f	in question	1
šms	are to serve	1
h̠nty	statues	1
ipn	these	1
m sp 3	three times	1
m h̠r . t-hrw	a day	1
iri rdi . t	have set	1
dbḥ . w	sacred equipment	1
m-bˀḥ=sn	before them	1
nb	every	1
tp-tr . w	calendar	1
twt n kˀ=sn	befitting them	1
mi	as	1
iri	do	1
n	for	1
nṯr . w spˀ . wt	the local gods	1
m	during	1
m rn=f	in question	1
hrw n ḫˁ	procession-days	1
ḥnˁ ˀy	and on	1
hrw	the days	1
ḥb . w	festivals	1
m	in	1
