GRC	LAT	Frequency
ἀπὸ	a	2
καὶ	sive	2
γῆν	terram	1
ἆσσον	propinqua	1
Εὔβοια	Eubœa	1
ὧν	quales	1
κειμέναις	sitas	1
στιχηδὸν	ex ordine	1
νήσοις	insulas	1
πεζῇ	terrestri itinere	1
εἶναι	est	1
Εὐρώπης	Europa	1
Τῆνος	Tenos	1
ἀπ᾿	ex	1
τοῖς ἀπιοῦσι	euntibus	1
ἀπὸ	ab	1
Ἀσία	Asia	1
ἄγνοιαν	ignorationem	1
δι᾿	ob	1
οὖσαι	esse	1
ἤπειροι	Continentes	1
ἄπειροί	infinitæ	1
Ἄνδρος	Andros	1
Ἰκαρία	Icaria	1
Μύκονος	Myconos	1
ἐπισήμου	insigni	1
ἀνύειν	perticit	1
ὠκέως	cito	1
διὰ	ab	1
Ὠκεανὸς	Oceanus	1
λέοντες	leones	1
τουτέστι	quasi	1
Λίβυες	Libyes	1
ὠνομάσθησαν	dicti sunt	1
Φοινικῶς	verbo phœnicio	1
ἔθνους	gente	1
κύκλῳ	circa	1
ἄγνωστος	parum cognita	1
ἦν	erat	1
ὑφ᾿ Ἑλλήνων	Græcis	1
Λιβύη	Libya	1
εὔρους	latitudine	1
ὠνομάσθη	dicta est	1
Εὐρώπη	Europa	1
Μυκάλη	Mycale	1
Σάμος	Samos	1
Ἐκλήθησαν	appellantur	1
