LAT	ENG	Frequency
et	and	3
in fluminibus	in rivers	1
vivunt	subsist	1
frumento	on corn	1
sed	but	1
maximam partem	for the most part	1
lacte	on milk	1
atque pecore	and flesh	1
multum sunt	and are much	1
Neque	They do not live	1
in venationibus	in hunting	1
quae	which	1
res	circumstance must	1
et	by	1
cibi	of their food	1
genere	the nature	1
cotidiana	by their daily	1
multum	much	1
licet	are they permitted	1
libertate	the freedom	1
nihil	no	1
privati	private	1
ac	and	1
separati	separate	1
agri	land	1
apud	among	1
eos	them	1
est	there exists	1
causa	for the purpose	1
neque	nor	1
longius	more than one	1
anno	year	1
remanere	to remain	1
uno	one	1
in loco	in place	1
colendi	of residence	1
exercitatione	exercise	1
vitae	of their life	1
laventur et	and they bathe	1
pelles	skins	1
adduxerunt	have brought themselves	1
ut	that even in	1
locis frigidissimis	the coldest parts	1
neque	they wear no	1
vestitus	clothing	1
praeter	whatever except	1
quarum propter	by reason of	1
in se	to such	1
exiguitatem	the scantiness	1
quicquam	of which	1
magna	a great	1
corporis	their body	1
pars	portion of	1
est aperta	is bare	1
consuetudinem	a habit	1
eam	they	1
quod a pueris faciunt	for having from boyhood	1
contra	contrary	1
nullo officio	to no employment	1
aut	or	1
disciplina	discipline	1
adsuefacti	been accustomed	1
nihil	they do nothing	1
omnino	at all	1
voluntatem	to their inclination	1
Atque	And	1
et	both	1
vires	their strength	1
alit	promote	1
efficit	render them	1
immani magnitudine	of vast stature	1
corporum	of body	1
homines	men	1
Sed	But	1
