EGYP	EGYD	GRC	Frequency
	[ r ] [ wꜣḥ ] = [ f ] [ ı͗r ] [ ? hj ? ] ⌈ꜥšꜣ⌉j	δαπάνας πολλὰς ὑπομεμένηκεν	1
	ntj ẖn tꜣj =f ı͗ꜣw ( . t-n ) -ḥrj ḏr =s	ταῖς τε ἑαυτοῦ δυνάμεσιν πάσαις	1
	r wꜣḥ =f dj . t šp n tꜣ mtgṱ	πεφιλανθρώπηκε	1
	nꜣ ı͗rpj . w	τὰ ἱερὰ	1
	r smn	καταστήσασθαι	1
	Kmj	τὴν Αἴγυπτον	1
	r dj . t ḫpr sgrḥ ẖn	ἕνεκα τοῦ εἰς εὐδίαν ἀγαγεῖν	1
	n nꜣ ı͗rpj . w ( n ) Km [ j ]	ἱερὰ εἰς τὰ	1
	r wꜣḥ =f dj . t	προσόδους ἀνατέθεικεν	1
	pr . t	σιτικὰς	1
	ḥḏ	ἀργυρικάς	1
	nꜣ nṯr . w ḥr	τὰ πρὸς θεοὺς	1
	r ḥꜣtj ; ṱ =f mnḫ . w	εὐεργετικῶς διακείμενος	1
