ENG	LAT	Frequency
into marriage	in coniugium	2
However	autem	2
for him	sibi	1
led her off	abduxit	1
loving her	quam amans	1
Dionysus	Liber	1
on the island of Naxos	in insula Dia	1
her sleeping	dormientem	1
he left	reliquit	1
Therefore	itaque	1
if he were to carry	portasset	1
there would be a reproach	opprobrium futurum	1
with himself	sibi	1
to his fatherland	in patriam	1
Ariadne	Ariadnen	1
thinking that	cogitans si	1
by a storm	tempestate	1
of Naxos	Dia	1
the island on	in insula	1
having been delayed	retentus	1
from there	inde	1
when Theseus	Theseus cum	1
of Ariadne	Ariadnes	1
Theseus	Theseum	1
the sister	sororem	1
Phaedra	Phaedram	1
Theseus led	Theseus duxit	1
is named	est dictum	1
the Aegean Sea	Aegeum pelagus	1
from which	ex quo	1
has been eaten	esse consumptum	1
thinking that	eius credens	1
was sailing	navigaret	1
by the Minotaur	a Minotauro	1
threw himself	se praecipitavit	1
into the sea	in mare	1
his father Aegeus	Aegeus pater	1
therefore	itaque	1
the black sails	vela atra	1
he has forgotten	oblitus est	1
to change	mutare	1
Theseus	Theseus	1
