far	eng	Frequency
بر	to	2
نه	Neither	2
است	is	2
چه	What	2
را	for	2
از	from	2
در	in	2
خلوت	khilvat	2
سحرگه	In the morning time	1
خاصیت	special excellence	1
نباشد	be not	1
سلیمانی	a Sulaiman	1
انگشت	the finger of	1
گر	If	1
نشینی	a - sitter	1
چراغی	A lamp	1
برکند	may uplift	1
نقش	the engraving of	1
غیب	the hidden	1
که	that	1
باشد	It may be	1
شد	became	1
تیره	Dark	1
درون‌ها	the inward parts	1
دینی	a faith	1
درد	the pain of	1
نه	nor	1
دلی	a heart	1
دهد	giveth	1
رسم	the way of	1
نگینی	a seal stone	1
بپرسم	I may inquire	1
علم	a knowledge of	1
دانشمند	the sage	1
نه	Nor	1
درس	reading	1
حضور	present	1
حافظ	Hafiz	1
بینی	a - see - er	1
پیش	fore	1
خویش را	My own	1
مآل	end	1
تا	so that	1
اگر چه	Although	1
بنما	show	1
میخانه	The wine - house	1
ره	door	1
غمینی	a one	1
با	with	1
بسازد	thou be content	1
گر	if	1
باشد	will it be	1
تندخوییست	is cruel of nature	1
خوبان	lovely ones	1
درمان	the remedy for	1
عیش	ease	1
در	In	1
آن	at	1
خرقه	khirka	1
زان	with that	1
خدا	God	1
اربعینی	a forty days' space	1
برآرد	itbringeth forth	1
شیشه	bottle	1
که	When	1
صاف	pure	1
شود	becometh	1
گه	that time	1
شراب	wine	1
صد	A hundred	1
صوفی	Sufi	1
که ای	O	1
قرینی	a companion	1
با	to	1
معما	enigma	1
این	this	1
همی‌گفت	Kept saying	1
سرزمینی	the confines of a land	1
در	on	1
روی	a - farer	1
بیزار	vexed	1
بار	times	1
ره	way	1
باشد	shall be	1
نشاط	pleasure	1
نمی‌بینم کس	none I see	1
چینی	a gleaner	1
خوشه	corn -	1
کنی	thou show	1
رحمی	a little pity	1
اگر	If	1
خرمن	the harvest	1
دارای	Lord of	1
ای	O	1
ثوابت	recompense thine	1
که	Whereof	1
نازنینی	a noble one	1
عرضه کن	present	1
نیازی	thy need	1
بی‌نشان	without trace	1
نامی	a name	1
گر چه	Though	1
مروت	generosity	1
آستینی	a sleeve	1
باشدش	are	1
بت	idols	1
صد	a hundred	1
الیقینی	certainty	1
