LAT	ENG	Frequency
congemebat	had struck	1
fletur	they wept	1
choragium	scene	1
struitur	was set for	1
virgini	girl’s	1
feralium	dark	1
miserrimae	poor	1
nuptiarum	wedding	1
iam	soon	1
urget	approached	1
taeter	fatal	1
dirae	dire	1
sed	But	1
diebus	a day	1
plusculis	for many	1
lamentatur	they wailed	1
Maeretur	They moaned	1
atrae	black	1
praecepta	saying	1
sortis	the oracle’s	1
infaustae	dark	1
enodat	told	1
suaeque	his	1
coniugi	wife	1
pergit	went	1
domum	home	1
tristisque	sadness	1
accepto	on hearing	1
vaticinationis	prophecy	1
sanctae	sacred	1
olim	till now	1
beatus	blessed	1
taedae	torches	1
cinere	ash	1
civitas	city	1
suo	her	1
domus	house	1
publico	public	1
edicitur iustitium	business was interrupted	1
congruens	fitting	1
luctuque	mourning	1
triste	cruel	1
affectae	afflicted	1
cuncta	whole	1
fatum	fate	1
hymenaei	marriage-hymn’s	1
cantusque	song	1
affatu	this utterance	1
deterget	wiped away	1
flammeo	flame-red bridal veil	1
lacrimas	tears	1
fuliginis	smoky	1
puella nuptura	bride-to-be	1
ululatu	to a wail	1
finitur	fell	1
lugubri	mournful	1
laetus	cheerful	1
tibiae zygiae	flute	1
mutatur	sounded	1
querulum	plaintive	1
modum	mode	1
Lydii	Lydian	1
in	in	1
sonus	tune	1
marcescit	grew dim	1
lumen	flames	1
Rex	The king	1
