GRC	ENG	Frequency
.	.	2
τοιγαροῦν	Therefore	1
τοὺς ἀγαθοὺς	the brave	1
φαίνεσθαι	are appearing to be	1
εὐδαιμονεστάτους	fortunate most	1
,	,	1
δὲ	while	1
κακοὺς τοὺς	the cowardly	1
ἀξιοῦσθαι	are being deemed fit	1
εἶναι	to be	1
δούλους	slaves	1
τούτων	of these men	1
ἦν	there was	1
αἰσθήσεσθαι	will see	1
πολλὴ	great	1
ἀφθονία	abundance	1
αὐτῷ	his	1
τῶν	the men	1
κινδυνεύειν	be in danger	1
ἐθελόντων	are willing to	1
τις	who	1
ὅπου	wherever	1
οἴοιτο	he is thinking that	1
Κῦρον	Cyrus	1
ὥστε	And so	1
