LAT	ENG	Frequency
in	in	3
Ad	to	2
persuadet	persuades	2
ut	to	2
dat .	gives	1
itinere	this journey	1
legationem	the office of embassador	1
ad	to	1
civitates	the states :	1
suscipit .	took upon	1
In	on	1
eo	he	1
Catamantaloedis	of Catamantaledes	1
Castico ,	Casticus ,	1
Is	He	1
filio ,	the son	1
Sequano ,	( one of the Sequani ,	1
cuius	whose	1
pater	father	1
regnum	the sovereignty	1
in	among	1
sibi	himself	1
Orgetorix	Orgetorix	1
deligitur .	is chosen	1
in	for	1
res	designs ;	1
conficiendas	They reckoned that	1
biennium	a term of two years	1
sibi	for them	1
satis	sufficient	1
esse	be would	1
duxerunt ;	execute	1
tertium	the third	1
res	arrangements .	1
annum	year .	1
profectionem	their departure	1
lege	by decree	1
confirmant .	they fix	1
eas	these	1
conficiendas	complete	1
multos	for many	1
Sequanis	the people	1
et	and	1
annos	years ,	1
maxime	exceedingly	1
qui	who	1
eo	that	1
tempore	at time	1
principatum	the chief authority	1
civitate	the state ,	1
obtinebat	possessed	1
ac	and	1
plebi	by the people ,	1
fratri	the brother	1
acceptus	beloved	1
erat ,	was	1
idem	the same ,	1
conaretur	attempt	1
eique	and him	1
filiam	daughter	1
matrimonium	marriage .	1
Diviciaci ,	of Divitiacus ,	1
Haeduo ,	an Aeduan ,	1
obtinuerat	had possessed	1
erat ,	had been	1
suam	his	1
a	by	1
senatu	the senate	1
populi	people ) ,	1
Romani	of the Roman	1
amicus	" friend "	1
appellatus	styled	1
regnum	sovereignty the	1
Dumnorigi	Dumnorix ,	1
civitate	state ,	1
sua	his own	1
occuparet ,	seize upon	1
quod	which	1
pater	his father	1
ante	before him ,	1
habuerit ;	had held	1
itemque	and he likewise	1
eas	their	1
