GRC	GRE	GRE	Frequency
,	,	,	2
,	,		2
ἢ	ή	ή	2
Οὐκ	δεν	Δεν	1
τοιαῦτα τὸ μέγεθος	Τόσον μεγάλα	τέτοια στο μέγεθος	1
ὥστε	ώστε	ώστε	1
εἴργασται	εγκλήματα έχουν διαπραχθή	έχουν διαπραχθεί	1
αὐτοῖς	υπ ' αυτών	από αυτούς	1
τοσαῦτα τὸ πλῆθος	τόσον πολλά	τόσο αποτρόπαια στον αριθμό	1
καὶ	και	και	1
παύσασθαι	να παύσω	να παύσω	1
λέγοντι	ομιλών	να κατηγορώ	1
δεινότερα	φοβερωτέρας	φοβερότερες	1
ἀλλὰ	αλλά	αλλά	1
δικασταί	δικασταί	δικαστές	1
ὦ ἄνδρες	Κύριοι	άνδρες	1
τῆς κατηγορίας	κατηγορίαν	την κατηγορία	1
ἄρξασθαί	αρχίσω να	να αρχίσω	1
ἄπορον εἶναι	ότι είναι δύσκολον	ότι είναι δύσκολο	1
μήτ᾽ ἂν ψευδόμενον	ούτε εάν ψεύδεται τις	ούτε και αν ακόμη κανείς έλεγε ψέματα	1
μήτε	ούτε	ούτε	1
τῶν ὑπαρχόντων	από τας πραγματικάς	από αυτές	1
δύνασθαι	δύναται	θα μπορούσε	1
·	.	·	1
, ,		, ,	1
ἅπαντα	να απαριθμήση όλα τα εγκλήματά των	να αναπτύξει όλο το κατηγορητήριο	1
τἀληθῆ	την αλήθειαν	την αλήθεια	1
εἰπεῖν	να είπη	να πει	1
βουλόμενον	αν θέλη	αν ήθελε	1
κατηγορῆσαι	να αποδώση κατηγορίας	να αποδώσει κατηγορίες	1
.	.	.	1
ἐπιλιπεῖν	να μη εξαρκέση	δε θα του επαρκέσει	1
τὸν χρόνον	ο χρόνος	ο χρόνος	1
ἀπειπεῖν	να κουρασθή	θα κουρασθεί	1
τὸν κατήγορον	ο κατήγορος	ο κατήγορος	1
ἀνάγκη	είναι ανάγκη	υποχρεωτικά	1
ἀλλ᾽	αλλ	αλλά	1
μοι δοκεῖ	μου φαίνεται	μου φαίνεται	1
