LAT	ENG	ENG	Frequency
sūmptum est	was exacted	suffered	1
fit	was done	performed	1
praesidiīs dispositīs	After the deployment of guards	After setting guards	1
ipse	he personally	he personally	1
dēdūcit	escorted	led	1
Lentulum	Lentulus	Lentulus	1
in carcerem	to the gaol	to the dungeon	1
idem	the same	the same	1
cēterīs	for the others	for the others	1
supplicium	the punishment	for the execution	1
per praetōrēs	by the praetors	the praetors	1
est	There is	there is	1
in carcere	in the gaol	In the prison	1
locus	a place	a place	1
quod Tulliānum appellātur	called the Tullianum	called the Tullianum	1
ubi ascenderīs	when you have gone up	when you have gone up	1
paululum	short way a	a little way	1
triumvirōs	the triumvirs	the triumvirs​87	1
postulābat	demanded	necessary	1
circiter duodecim pedēs	about twelve feet	about twelve feet	1
optumum	the best thing	it best	1
senātus	the senate	the senate	1
ut dīxī	as I have said	as I have said	1
discessit	had divided	had adopted	1
in Catōnis sententiam	in of Cato’s proposal	the recommendation of Cato	1
cōnsul	the consul	the consul	1
ratus	deeming that	thought	1
factū	to do		1
parāre	to prepare what	to make preparations	1
noctem	the night	the night	1
antecapere	impending	approaching	1
īnstābat	was to forestall	to forestall	1
eō spatiō	during the course of it	during	1
nē quid	to prevent any	any	1
novārētur	revolutionary move	new movement	1
iubet	ordered	He ordered	1
ad laevam	on the left	towards the left	1
dēpressus	sunk	below the surface	1
supplicium	punishment	punishment	1
habuerat	had held	had held	1
gulam	his neck	him	1
laqueō	with a noose		1
ita	So	Thus	1
ille patricius	a patrician	that patrician	1
ex gente clārissumā Cornēliōrum	from the most distinguished clan of the Cornelii	of the illustrious stock of the Cornelii	1
quī	who	who	1
cōnsulāre imperium	consular command	consular authority	1
erat	it was		1
Rōmae	at Rome	at Rome	1
invēnit	met		1
exitium vītae	the end	ended his life	1
mōribus factīsque suīs	his behaviour and deeds	his character and his crimes	1
dignum	deserved	befitting	1
dē Cethēgō Statiliō Gabīniō Caepāriō	From Cethegus Statilius Gabinius Caeparius	Cethegus Statilius Gabinius Caeparius	1
eōdem modō	in the same way	the same	1
frēgēre	broke	strangled	1
quibus praeceptum	whose commission	carried out their orders	1
humī	into the ground	of the ground	1
camera		a chamber	1
eum mūniunt	It is fortified	It is enclosed	1
undique	on all sides	on all sides	1
parietēs	by walls	by walls	1
atque	and	and	1
īnsuper iūncta	above is spanned	above it is	1
lapideīs fornicibus	by stone vaulting	with a vaulted of stone	1
sed	but		1
vindicēs rērum capitālium	the executioners of capital cases	the executioners​90	1
incultū tenebrīs odōre	neglect gloom stench	Neglect darkness stench	1
foeda atque terribilis faciēs	a foul and terrifying appearance	hideous and fearsome to behold	1
est	give	make	1
eius	it	it	1
locum in eum	That place	Into this place	1
Lentulus	Lentulus	Lentulus	1
dēmissus est	was taken down	was let down	1
postquam	After	After	1
