GRC	POR	Frequency
;	?	7
ὦ	Ó	3
εἰ	se	3
,	,	3
τάφος	túmulo	2
γὰρ	pois	2
Ὀρέστου	de Orestes	2
γὰρ	Então	2
εὔνουν	propício	2
οὐ	não	2
πῶς	Como	2
δίκῃ	justo	1
Ὀρέστα	Orestes	1
προσφωνεῖν	pronunciar	1
γενείου	tua barba	1
τὰ	o	1
φίλτατα	que me é mais querido	1
ʼξέλῃ	tires	1
προσήκει	cabe	1
οὔ	Não	1
φημʼ	posso	1
ἐάσειν	permitir	1
σοι	A ti	1
ἐγὼ	eu	1
σέθεν	por ti	1
τάλαινʼ	infeliz	1
σῆς	te	1
ἀδελφὸν	irmão	1
στερήσομαι	deixar privado	1
ταφῆς	de túmulo	1
τῆς	um	1
φώνει	Dize	1
μὴ	não	1
εὔφημα	auspício	1
οὔ	não	1
στένω	lamento	1
στένεις	te lamentas	1
πρὸς	de modo	1
θανόντʼ	morto	1
τὸν	meu	1
δίκης	justo	1
λοίπʼ	futuro	1
ἁμαρτήσει	errarás	1
πρὸς	pela	1
ξυγγενὴς	parente um	1
πρὸς	para	1
ἐρεῖς	falarás	1
ὥστε	de modo que	1
ἐστὶν	é	1
πάρα	fosse	1
τὸ τῶνδʼ	este momento	1
ποθέν	de onde	1
τόδʼ	este	1
ποθʼ	Por acaso	1
πιστὰς	confiáveis	1
ἥκεις	chega	1
ἀλλʼ	Mas	1
ἡμῖν	nosso	1
ἐγὼ	Eu	1
μέθες	Solta	1
ἄγγος	vaso	1
μή	Não	1
τοῦτό	isso	1
τήνδε	essas	1
λέγοντι	em quem fala	1
πείθου	Confia	1
κοὐχ	não	1
ποτέ	nunca	1
ἐργάσῃ	faças	1
μʼ	me	1
νῦν	agora	1
μὴ	Não	1
ξένε	estrangeiro	1
θεῶν	deuses	1
πρὸς	pelos	1
πᾶν	tudo	1
μάθῃς	saibas	1
ὅπως	para que	1
φάτιν	palavras	1
ἄτιμος	Indigna	1
εἰμι	Sou	1
μηκέτʼ	Não	1
γʼ	com certeza	1
ἔμψυχός	estou respirando	1
εἴπερ	Se	1
ἐγώ	eu	1
πύθῃ	a ouvirás	1
ἄλλοθεν	de outra pessoa	1
ἁνήρ	ele	1
συμμαρτυρῶ	eu confirmo	1
ζῇ	vivo	1
ἦ	está	1
ἀφίκου	vieste	1
φθέγμʼ	voz	1
ὧν	do que	1
λέγω	digo	1
φίλτατον	Caríssima	1
φίλτατον	caríssima	1
ψεῦδος	falso	1
λέγω	falo	1
ὡς	Que	1
ἀεί	sempre	1
ἔχοις	tenhas	1
προσβλέψασά	Olha	1
σφραγῖδα	selo	1
σαφῆ	claramente	1
ἔκμαθʼ	examina	1
φῶς	luz	1
πατρὸς	pai	1
μου	do meu	1
τήνδε	este	1
κεῖνος	ele	1
ἦ	és	1
σὺ	tu	1
οὐδὲν	Nada	1
εἶπας	disseste	1
οὕτως	assim	1
οὐχὶ	não	1
εἴπερ	não é	1
γʼ	na verdade	1
βαστάζω	seguro	1
τόδε	este	1
σῶμα	corpo	1
σόν	teu	1
οὐδενὸς	de ninguém	1
πλὴν	exceto que	1
σύ	tu	1
τοῦτο	isso	1
τὰ	no	1
τεθνηκότος	está morto	1
τοῦ	daquele que	1
ἄτιμός	indigna	1
οὐκ	Não é	1
λόγῳ	em palavra	1
παῖ	rapaz	1
ἔστιν	há	1
ὦ	ó	1
χερσίν	entre as mãos	1
σε	te	1
ἔχω	Tenho	1
τοῦ	de quem	1
ζῶντος	está vivo	1
οὐκ	não	1
ἠσκημένον	forjado	1
ἔστι	existe	1
οὐκ	Não	1
ταλαιπώρου	sofredor	1
ἐκείνου	daquele	1
ἔστʼ	está	1
ποῦ	Onde	1
φράσαιμʼ ἄν	explicaria	1
