LAT	ENG	ENG	Frequency
te	self	yourself	1
pium	just	virtuous	1
divum numine	Sanction of Gods	the names of gods	1
foedere nullo	in whatever his compact	in any contract	1
nec	nor	nor	1
violasse	ever broke	violating	1
sanctam fidem	Holy Faith	sacred ties	1
nec	Nor	not	1
cogitat	a man who deems	he thinks	1
esse	be	to have been	1
ad fallendos homines	to swindle mankind	in order to deceive men	1
se	all of his dealings	himself	1
cum		when	1
homini		man to a	1
est	be	is	1
voluptas	pleasure	pleasant	1
benefacta priora	deeds whilòme well done	past good deeds	1
Siqua	If	If	1
abusum	abused	using	1
ex hoc ingrato amore	Out of that Love ingrate	due to this thankless passion	1
Quare	Why	Why	1
cuiquam	of another	to anyone	1
perierunt	perisht	is lost	1
ingratae menti	thankless to a	to a thankless heart	1
quae credita	entrusted	that entrusted	1
omnia	all	All	1
dictaque factaque sunt	hast said and hast done	has been said and done	1
a te	thou	by you	1
haec	such		1
aut dicere possunt aut facere	can declare Or can avail	can do or say	1
multa gaudia		many pleasures	1
homines	mortal	a man	1
quaecumque bene	whatever of good	whatever good	1
Nam	For	Since	1
tibi	for thee	to you	1
manent	remains	left	1
Catulle	Catullus	Catullus	1
in longa aetate	during length of living	in the rest of life	1
recordanti	to remember	recalling	1
