LAT	ENG	Frequency
Ulixes	Odysseus	2
eum	he was talking for the	1
ad ianuam	the door	1
redegerat	back	1
opponebat	opposite	1
ingentem	placed a huge	1
saxeam	stony mass	1
Qui	he had	1
molem	led he	1
in	in the	1
Ulixem	Odysseus	1
pecus	his flock	1
cum sociis	with his companions	1
Qui	He	1
inclusit	enclosed	1
consumere	companions	1
sociosque eius coepit	and began to eat his	1
videret	saw that	1
eius	he	1
cum immanitati	When	1
resistere	resist	1
speluncam	into the cave	1
postquam	After	1
posse	his hugeness	1
ab Ulixe	by Odysseus	1
Neptuni	of Neptune	1
Cyclopem Polyphemum	the Cyclops Polyphemus	1
Inde ad	From there he went to	1
responsum	prophecy	1
Huic	There was a	1
Telemo	Telemus	1
Eurymi	Eurymus	1
filio	son of	1
excaecaretur	blinded	1
epulabatur	flesh	1
ne	would be	1
erat ab augure	for him from the prophet	1
ut caveret	that he should beware that he	1
unum oculum	had one eye	1
Hic	This guy	1
media fronte	middle of his forehead	1
habebat et	and	1
carnem humanam	would feast on human	1
non	not able to was	1
vino	with wine	1
feritati se	and ferocity	1
et	and	1
spelunca	been shut	1
Utis	No one	1
me	me	1
excaecat	is blinding	1
Illi	They	1
ad pecora	to the	1
socios suos	tied his men	1
alligavit	he himself	1
ipse	flock	1
eisque	having	1
se	to a	1
et ita exierunt	and thus they went out	1
ad	ram	1
arietem	But	1
At	him	1
neglexerunt	ignored	1
dicere	purpose	1
gratia	jokes	1
praeclusa	with the cave	1
dixit	he said to them	1
deridendi	of making	1
dixit	said	1
atque	intoxicated	1
quod	which he	1
acceperat	had accepted	1
a Marone	from Maro	1
eum	and he	1
inebriavit	was called	1
Utin	No One	1
vocari	him	1
seque	that	1
convocavit	shout and	1
Itaque	Therefore	1
cum	with a	1
oculum eius	his eye	1
exureret	when he burned	1
trunco ardenti	burning trunk	1
ille	he	1
clamore	called together	1
Cyclopas suo	other Cyclopes	1
ceteros	the with his	1
filium	the son	1
