GRC	FRA	ENG	Frequency
ἔστ’	est	is	2
ἀλλ’		But	2
ἐμὰ	mes	upon me	1
ἔγχος	fer	sword	1
ἀληθὴς	vrai	true	1
παροιμία	dicton	saying	1
βροτῶν	hommes	men	1
ἡ	Le	the	1
δῶρα	Présents	gifts	1
ἐχθρῶν	ennemi	enemies	1
ἄδωρα	pas des présents	evil gifts	1
κοὐκ		and	1
ὀνήσιμα	nul profit	no benefits	1
ἔχθιστον	abhorée entre toutes	most hateful	1
τοὐμόν		of mine	1
κεδνὸν	bon	good	1
βελῶν	arme	weapons	1
τις	nul	no one	1
μή	si que		1
ὄψεται	puisse voir	will see	1
νὺξ	nuit	Night	1
Ἅιδης	Hadès	Hades	1
κάτω	là sous terre	below	1
σῳζόντων	gardent	let keep safe	1
μῆνιν	courroux	anger	1
βαρεῖαν	lourd	heavy	1
ἔσχον	ai eu	have experienced	1
δυσμενεστάτου	pire ennemi	greatest enemy	1
τι	rien	anything	1
εἴκειν	céder	to yield	1
κἀναρίθμητος	interminable	uncountable	1
μακρὸς	longue	long	1
ἅπανθ’		All things	1
ὁ	le		1
σέβειν	rendre hommage	to respect	1
μαθησόμεσθα	j apprendrai	learn	1
εἰσόμεσθα	je saurai	we will find out	1
θεοῖς	aux dieux	to the gods	1
λοιπὸν	avenir	future	1
τὸ	l	the	1
τοιγὰρ	Aussi	Therefore	1
Ἀτρείδας	Atrides	Atridae	1
ἐξαλύξωμαι	échapper	I may ward off	1
παρ’	d	from	1
Ἕκτορος	Hector	Hector	1
δώρημα	cadeau	gift	1
ἐξ οὗ	Du jour	since	1
ἐδεξάμην	ont reçu	I received	1
χειρὶ	mains	hand	1
οὔπω	n plus	never	1
πάρα	de la part	from	1
Ἀργείων	Argiens	Argives	1
	des	the	1
τοῦτ’	ce	this	1
θεᾶς	déesse	goddess	1
χῶρον	lieu	spot	1
μολών	gagnerai	I will go	1
παῖδά	fils		1
βαφῇ	sortant de la trempe	when it has been dipped	1
ὥς	aussi qu	like	1
σίδηρος	acier	iron	1
ἐθηλύνθην	sens mollir je	have been feminised	1
στόμα	langage	in my mouth	1
τῆσδε	cette	this	1
γυναικός	femme	woman	1
παρ’	au milieu		1
ἐχθροῖς	ennemis		1
χήραν	veuve		1
ὀρφανὸν	orphelin		1
ἐκαρτέρουν	montrais une résistance	was steadfast	1
λιπεῖν	laisser		1
οἰκτίρω	pitié me défend		1
νιν	la		1
τ’	et		1
λειμῶνας	prairies	meadows	1
παρακτίους	du rivage	by the shore	1
εἶμι	J irai	I shall go	1
πρός		to	1
λουτρὰ		bathing place	1
τε καὶ ὡς	pour	and so that	1
ἁγνίσας	purifier	cleaning	1
τὰ δείν’	farouche	mightily	1
τότε	il n y a qu un instant	before	1
λύμαθ’	souillures	dirt	1
φύει	fait voir	are brought forth	1
ἀστιβῆ	vierge de pas humains	untrodden	1
ἔνθ’		where	1
κίχω ἂν		I can find	1
κρύψω	enfouirai	hide	1
τόδ’	ce	this	1
ὀρύξας	creusant	digging	1
ἔνθα		where	1
γαίας	sol	ground	1
ὅρκος	serment	oath	1
κρύπτεται	cache	hidden	1
ἄδηλα	ce qui restait dans l ombre	obscure	1
φανέντα	ce qui brillait au jour	when they have revealed	1
ὃς	qui	who	1
καὶ τ’	tout comme	and	1
κοὐκ	n		1
οὐδέν	rien	Nothing	1
ἄελπτον	à quoi l on ne puisse s attendre	beyond expectation	1
ἁλίσκεται	on trouve en défaut	can be overcome	1
δεινὸς	plus fort	dread	1
χὠ	aussi bien le	the	1
χαἰ	que	and	1
περισκελεῖς	plus fermes	unflinching	1
φρένες	volontés	purpose	1
κἀγὼ	Moi-même	I	1
χρόνος	temps temps	time	1
