LAT	ENG	Frequency
,	,	4
Psyche	Psyche	2
omnibus	all	2
ab	by	2
sed	but	2
nulli	had never	1
formositatem	looks	1
temperatam	plainer	1
quarum	whose	1
duae maiores sorores	Her two elder sisters	1
mirantur	They admired	1
omnes	we	1
mirantur	admire	1
diffamarant	trumpeted	1
populi	the world	1
politum	finished	1
simulacrum	statue	1
quidem divinam speciem	her divine beauty	1
procis regibus desponsae	engaged to royal suitors	1
fabre	perfectly	1
eius	her	1
petitor	sought	1
sui	her	1
pulchritudine	beauty	1
nullum	no	1
percipit	reaped	1
cum	for	1
sua	her	1
decoris	charms	1
fructum	profit	1
nuptiarum	marry	1
.	.	1
Spectatur	Gazed at	1
laudatur	praised	1
nec	no	1
quisquam	one	1
nec plebe	nor commoner	1
cupiens	wishing to	1
iam beatas nuptias	and so made excellent marriages	1
non regius	neither prince	1
:	:	1
tanto	the mighty	1
Milesii	Miletian	1
vetustissimum	the ancient	1
percontatur	consulted	1
oraculum	oracle	1
precibus	With prayer	1
et victimis	and sacrifice	1
ingratae	unfortunate	1
superum	the gods’	1
virgini	girl	1
petit nuptias et maritum	a man to marry	1
Apollo	Apollo	1
quamquam Graecus	though Greek	1
et Ionicus	and Ionian	1
propter Milesiae conditorem	favoured the author of this Miletian tale	1
sic Latina sorte respondit	with a reply in Latin	1
metuens	fearing	1
irae	anger	1
virgo	a virgin	1
complacitam	found so pleasing	1
vidua	single	1
domi residens	was left at home	1
deflet	weeping	1
desertam suam solitudinem	in lonely solitude	1
aegra corporis	ill in body	1
animi saucia	sore at heart	1
totis	the world	1
odiis	hostility	1
odit in se suam formositatem	hating that beauty of form	1
Sic	So	1
infortunatissimae	wretched	1
filiae	the girl’s	1
miserrimus pater	unhappy father	1
suspectatis	suspecting	1
caelestibus	divine	1
perspicua	conspicuous	1
