ENG	LAT	ENG	Frequency
soon approached	urget effectus	drew near	1
tune	sonus	strains	1
wept	fletur	wept	1
wailed	lamentatur	lamented	1
day	diebus	days	1
many	plusculis	many	1
marriage-hymn’s	hymenaei	hymeneal hymn	1
mournful	lugubri	mournful	1
wail	ululate	wailing	1
fell	finitur	ended	1
cheerful	laetus	glad	1
song	cantusque	chant	1
mode	modum	mode	1
Lydian	Lydii	Lydian	1
plaintive	querulum	melancholy	1
sounded	mutatur	changed	1
hymen’s flute	tibiae zygiae	flute of wedlock	1
hour	iam	time	1
ash	cinere	ash	1
smoky	fuliginis	soot	1
black	atrae	dark	1
grew dim	marcescit	burned low	1
flames	lumen	flame	1
wedding torches	taedae	torches	1
set	struitur	arrayed	1
girl’s	virgini	maid	1
poor	miserrimae	unhappy	1
scene	choragium		1
wedding	nuptiarum	bridal	1
dark	feralium	ghastly	1
fatal	taeter	cruel	1
dire	dirae	loathly	1
moaned	Maeretur	mourned	1
