LAT	ENG	Frequency
serpentium	of snakes	1
sibi	for him	1
eum	him	1
opprimi	to be pressed down	1
magis	even more	1
quem	he	1
si	if	1
removisset	were to remove him	1
arbitrabatur	he thought that	1
fore	would be	1
faciliora	easier	1
Hannibal	Hannibal	1
cetera	everything else	1
iniit	He entered	1
Ad hunc rationem	into such a plan	1
talem	in order	1
interficiundum	to kill him	1
Classe	by ships	1
paucis diebus	a few days in	1
erant decreturi	They were going to fight	1
cupiebat	wanted	1
Quo	Because of this	1
multitudine	by the multitude	1
inter	between	1
Pergamenus	of Pergamon	1
amicissimus	the most friendly	1
Romanis	the Romans to	1
Dissidebat	differed	1
ab eo	from him	1
,	( King Prusias )	1
bellumque	and war	1
gerebatur	was waged	1
eos	them both	1
societatem	the allyship	1
et terra	on land	1
mari et	and on sea	1
sed	but	1
utrobique	on both sides	1
Eumenes	Eumenes	1
plus valebat	was stronger	1
propter	because of	1
Romanorum	of the Romans	1
Superabatur	He was conquered	1
navium	of ships	1
multitudine	because of the multitude	1
navem	the ship	1
proelium	battle	1
convocat	he called together	1
classiarios hisque	his captains	1
praecipit	and ordered them	1
omnes ut	that all of them	1
in unam	alone	1
Eumenis regis	of King Eumenes	1
concurrant	should rush	1
defendere	to only defend	1
facturus erat	he was going to make	1
se	themselves	1
habeant	they should consider	1
a ceteris	and from the others	1
tantum satis	it enough	1
consecuturos	achieve	1
illos	this	1
facile	easily	1
Id	[ He said that ] they would	1
navale	a naval	1
quo	which	1
erat pugnandum	so it must be fought	1
venenatas serpentes	venomous snakes	1
dolo	by a trick	1
cum	because	1
par	equal	1
non esset	he was not	1
armis	in arms	1
Imperavit	He ordered	1
quam plurimas	as many as possible	1
vivas	living	1
conici	to be thrown	1
ipso	on that	1
colligi	to be collected	1
easque	and	1
in vasa	into jars	1
effecisset	had made	1
magnam multitudinem	a great multitude	1
Harum	of them	1
cum	When he	1
die	very day	1
rex Eumenes	King Eumenes	1
