GRC	POR	Frequency
ἢ	ou	3
.	.	2
Διὸς	de Zeus	2
ἐλαφραῖς	leves	1
ἵκετο	vem	1
με	me	1
ὁρᾶτε	Vede	1
θέλων	quer	1
τί	o quê	1
θεωρός	Visita	1
πόνων	dores	1
ἐμῶν	minhas	1
τερμόνιον	extremo	1
πάγον	penhasco	1
ἐπὶ	ao	1
βρότειος	de mortal	1
κεκραμένη	da mescla	1
θεόν	Deus	1
θεόσυτος	De Deus	1
ἀφεγγής	invisível	1
μ᾽	mim	1
προσέπτα	voa para	1
ὀδμὰ	odor	1
τίς	que	1
,	,	1
ἀχώ	eco	1
τίς	Que	1
] [ . . .	] [ . . .	1
[	[	1
]	]	1
δεσμώτην	cadeeiro	1
ἐχθρόν	inimigo	1
δύσποτμον	desditoso	1
οἰωνῶν	de pássaros	1
προσέρπον	vindouro	1
τὸ	o	1
λίαν	demasiada	1
διὰ	por	1
βροτῶν	aos mortais	1
φοβερὸν	terrível	1
μοι	me	1
πᾶν	todo	1
ὑποσυρίζει	ressoa	1
αἰθὴρ	céu	1
πτερύγων	de asas	1
τί	Que	1
;	?	1
ῥιπαῖς	com frêmitos	1
πέλας	próximo	1
κινάθισμα	estrápito	1
κλύω	ouço	1
φεῦ	pheû	1
φεῦ	Pheû	1
αὐλὴν	palácio	1
τὴν	o	1
εἰσοιχνεῦσιν	palmilham	1
φιλότητα	amizade	1
θεοῖς	de Deuse	1
πᾶσι	todos	1
ἀπεχθείας	inimizade	1
δι᾽ ἐλθόνθ᾽	perpassar	1
Προμηθεύς	Prometeu	1
