ENG	LAT	Frequency
you	tu	3
Whom	quem	2
nor	nec	2
neither	nec	2
you	te	2
girl	puella	2
now	nunc	2
for you	tibi	2
suns	soles	2
when	cum	2
Catullus	Catulle	2
But	at	2
delights	iocosa	1
happening	fiebant	1
which	quae	1
is willing	vult	1
wanted	volebas	1
longer	iam	1
bright	candidi	1
the girl	puella	1
Now	nunc	1
did not want	nolebat	1
no	non	1
were	cum	1
she	illa	1
truly	vere	1
shone	fulsere	1
not	nec	1
there	ibi	1
many	multa	1
used	quondam	1
stop	desinas	1
the fool	ineptire	1
and	et	1
consider	quod	1
what you see	vides	1
playing	perisse	1
have died	ducas	1
dead	perditum	1
to shine	fulsere	1
Bright	candidi	1
When those	illa	1
you went back and forth	ventitabas	1
where your	quo	1
was leading	ducebat	1
having been loved	amata	1
by us	nobis	1
as much as	quantum	1
no one	nulla	1
will be loved	amabitur	1
weak	impotens	1
You	tu	1
live	vive	1
be also	quoque	1
will you love	amabis	1
to you	tibi	1
life	vita	1
remains	manet	1
Who	quis	1
will approach	adibit	1
To whom	cui	1
will you seem	videberis	1
beautiful	bella	1
Whose	cuius	1
to you	te	1
to be	esse	1
will you be said	diceris	1
will you kiss	basiabis	1
Whose	cui	1
lips	labella	1
will you bite	mordebis	1
being resolved	destinatus	1
endure Status	obdura	1
what	quae	1
woe	vae	1
unwilling	noli	1
mind	mente	1
flees	fugit	1
follow	sectare	1
one who	quae	1
Wicked woman	scelesta	1
miserably	miser	1
but	sed	1
persist	obstinata	1
with a stubborn	perfer	1
endure	obdura	1
will be in pain	dolebis	1
Farewell	vale	1
now	iam	1
Catullus	Catullus	1
endures	obdurat	1
will he seek	requiret	1
will he ask	invitam	1
being unwilling	rogabit	1
you will be sought	rogaberis	1
not	nulla	1
Poor	Miser	1
