GRC	FAR	Frequency
δίκαιον	صواب	2
ἢ	یا	2
πότερον	آیا	2
ἐμὲ	مرا	2
ἐνθένδε	از اینجا	2
μὴ ᾖ	نیست	1
λέγεις	به زبان می‌آوری	1
δὲ	باری	1
ὡς	کسانی که	1
σὺ	تو	1
τὰς σκέψεις	ملاحظات	1
ἃς	کسانی	1
περί	درباره‌ی	1
ἀναλώσεως	پرداخت	1
σκέμματα	مسئله‌ی	1
χρημάτων	پول	1
ταῦτα	اینان	1
μή	نه	1
δόξης	حیثیت	1
παίδων	تربیت	1
τροφῆς	فرزندان	1
ἀληθῶς	در حقیقت امر	1
ἐῶμεν	بیا رهاش کنیم	1
ποιοῦντες	انجام	1
εἰ	وگر	1
ἐξιέναι	فرارکردن	1
οὐκοῦν	‌بنابراین	1
ἐκ	باتوجه‌به	1
τῶν	این	1
ὁμολογουμένων	هم‌رأیی	1
τοῦτο	را این	1
σκεπτέον	در نظر گرفت باید	1
πειρᾶσθαι	اهتمام به	1
μὴ	بدون	1
πειρώμεθα	بیا که اهتمام ورزیم	1
ἀφιέντων	جواز خروج	1
Ἀθηναίων	آتنیان	1
οὐ δίκαιον	ناصواب	1
:	:	1
ἐὰν	اگر	1
φαίνηται	نمایانده می‌شود	1
τῶν ἀποκτεινύντων	حکم به مرگ می‌دهند	1
ῥᾳδίως	لا‌قید	1
εἰ	اگر	1
καὶ	و	1
τοῖς	که	1
ἐλέγομεν	گفته‌ایم	1
δίκαια	صواب	1
πράξομεν	عمل خواهیم کرد	1
χρήματα	پول	1
τελοῦντες	دادن	1
χάριτας	قدردانی	1
τούτοις	کسانی	1
ἐξάξουσιν	فراری خواهند داد	1
ὅπερ	همانی	1
αὐτοὶ	ما خود	1
ἐξάγοντές	فرار کرده	1
τε καὶ	یا	1
ἐξαγόμενοι	فراری داده شویم	1
τῇ ἀληθείᾳ	درحقیقت	1
ἀδικήσομεν	ناصواب خواهد بود؟	1
πάντα	همه‌ی	1
νυνδὴ	اکنون	1
ἢ	جز	1
ἀναβιωσκομένων ἄν	زندگی دوباره می‌بخشند	1
ἡμῖν	برای ما	1
ταῦτα	این‌ها	1
οἷοί τ᾽ ἦσαν	قادر باشند	1
οὐδενὶ	همه	1
ξὺν νῷ	بی‌دلیل	1
τούτων	این‌ کسان	1
τῶν	همان	1
πολλῶν	مردم	1
δ᾽	بااین‌حال	1
ᾖ	باشد	1
ἐπειδὴ	از آنجایی که	1
ὁ λόγος	بحث ما	1
οὕτως	چنین مسیری	1
αἱρεῖ	اقتضا می‌کند	1
ἄλλο	همچنان	1
οὐδὲν	هیچ‌یک	1
μὴ σκεπτέον	نباید قابل‌ملاحظه	1
Σωκράτης	سقراط	1
