LAT	ENG	ENG	Frequency
et	and	and	2
voluptatibus	delight	of pleasure sensations	1
sed	but		1
primum		first	1
cernatur	discerned	it is perceptible	1
deorum	of the Gods	of the gods	1
vim et naturam	the power and nature	the vital nature	1
esse	is	is	1
eam		such	1
tractet	explained	handling	1
modo	only		1
videat animo	discovered and understood	mental outlook	1
sensu	by the senses	to the senses	1
non	not		1
abditas	hidden	buried	1
penitus	almost	deeply	1
occultas	occult	hidden	1
res	secrets of nature	things	1
qui	who		1
docet	teaches	teaches	1
non	not	not	1
mente	by the mind	to the mind	1
sed	but	but	1
infinita species	infinite kinds		1
maximis	the greatest	the greatest	1
adfluat	centre	flows towards	1
cum	As		1
existat	result	arises	1
individuis	individuals	atoms	1
innumerabilibus	innumerable	innumerable	1
ex	from	out of	1
imaginum	images		1
similitudine	by similitude		1
cum	with	with	1
perceptis	perceived	appearance of	1
imaginibus	images	images	1
steremnia	Στερέμνια	solid bodies	1
propter firmitatem	because of their firmness	because they are substantial	1
appellat	he calls	he calls	1
quae	which	which	1
ea	those things	the things	1
ut	like	like	1
Epicurus	Epicurus	Epicurus	1
