grc	lat	Frequency
δ᾽	autem	5
,	,	4
ὅτε	quando	2
:	.	2
,	.	2
εἰλεῦντο	vertuntur	1
ἔπεσον	ceciderunt	1
ἐν	in	1
ἀργυροδίνην	argentei vorticis	1
βαθύρροον	profundi fluxu	1
ἐς	in	1
ποταμὸν	fluvium	1
πατάγῳ	strepitu	1
δὲ	autem	1
ἡμίσεες	Medii	1
ἐρυκέμεν	inhibere	1
βαθεῖαν	densam	1
μεγάλῳ	magno	1
ἀλλ᾽	At	1
βράχε	Resonuerunt	1
ἔννεον	ibant	1
δίνας	vortices	1
περὶ	per	1
ἑλισσόμενοι	revoluti	1
ἔνθα	illuc	1
καὶ	et	1
ἔνθα	huc	1
ἀλαλητῷ	clamore	1
πρόσθε	ante	1
οἳ	Hi	1
ἴαχον	insonuerunt	1
μεγάλ᾽	valde	1
περὶ	circa	1
ἀμφὶ	circum	1
ὄχθαι	ripae	1
ῥέεθρα	fluenta	1
αἰπὰ	alta	1
Ἥρη	Iuno	1
πίτνα	effudit	1
πεδίον	per campum	1
πόρον	ad transitum	1
ἷξον	pervenerunt	1
ἐϋρρεῖος	lati	1
ποταμοῖο	fluvii	1
Ξάνθου	Xanthi	1
δινήεντος	vorticosi	1
ὃν	quem	1
ἀθάνατος	immortalis	1
τέκετο	genuit	1
Ζεύς	Jupiter	1
ἔνθα	illic	1
διατμήξας	dividens	1
τοὺς	hos	1
μὲν δὲ	quidem	1
δίωκε	insequebatur	1
ἠέρα	tenebram	1
μαίνετο	furebat	1
προχέοντο	profundebantur	1
οἵ πεφυζότες	fugientes	1
τῇ	illac	1
:	,	1
Ἕκτωρ	Hector	1
φαίδιμος	illustris	1
προτέρῳ	superiori	1
πρὸς	ad	1
ἤματι τῷ	die	1
φοβέοντο	fugerant	1
ἀτυζόμενοι	trepidi	1
Ἀχαιοὶ	alii	1
ᾗ	qua	1
πόλιν	civitatem	1
.	.	1
