GRC	FAR	Frequency
Θετταλίαν	تسالی	2
σε	تو را	2
καὶ	و	2
εἰσὶν	هستند	1
μὲν	بی‌گمان	1
γὰρ	از این روی که	1
ἄλλοσε	به گاهی دیگر	1
ὅποι	به هر کجای	1
ἂν ἀφίκῃ	رفته باشی	1
ἀγαπήσουσί	با آغوش باز پذیرای خواهند بود	1
σε	تو	1
ἐὰν	اگر	1
δὲ	لیکن	1
βούλῃ	بخواهی	1
εἰς	سوی	1
ἰέναι	رفتن	1
ἐκεῖ	بدانجا	1
ἐμοὶ	مرا	1
κατὰ	در	1
ξένοι	یارانی میزبان	1
οἵ	که	1
περὶ ποιήσονται	ارزش قائل خواهند شد	1
πολλοῦ	بسیار	1
ἀσφάλειάν	پناهی	1
σοι	برای تو	1
παρέξονται	مهیا خواهند نمود	1
ὥστε	طوری که	1
μηδένα	هیچ کدام	1
λυπεῖν	رنجاندن	1
τῶν	از آن‌ها	1
πολλαχοῦ	در بسیاری جای‌ها	1
