GRC	GRC	Frequency
καὶ	e	5
ὅτι	que	4
τοὺς	os	3
εἰς	para	3
μέγα	muito	3
συμβάλλεται	contribui	3
πρεσβυτέρους	mais velhos	3
διδάσκουσι	Ensinam	2
οἱ	os	2
τοῖς	aos	2
ὁρῶσι	observem	2
τοῦτο	isso	2
παῖδες	meninos	2
ἐγκράτειαν	a moderação	1
ἀπιόντας	saindo	1
γαστρὸς	para comer	1
ἄρχοντες	chefes	1
ἂν ἀφῶσιν	liberem	1
οὐ πρόσθεν πρὶν	não antes que	1
ποτοῦ	no comer	1
οὐ	não	1
παρὰ	junto das	1
γαστρὸς	no beber	1
ἐφήβους	classe dos efebos	1
ἄρχουσιν	chefes	1
δὲ καὶ	além disso	1
σωφρόνως	com moderação	1
τοὺς	aos	1
σωφροσύνην	a temperança	1
ὁρῶσιν	observem	1
ἀνὰ	ao longo de	1
πᾶσαν	todo	1
ἡμέραν	o dia	1
διάγοντας	vivendo	1
ἰσχυρῶς	com rigor	1
μανθάνειν	aprender a	1
αὐτοὺς	a eles	1
καὶ	também	1
διδάσκουσι	Ensinam a	1
πείθεσθαι	obedecer	1
ἄρχουσι	chefes	1
πειθομένους	obedecendo	1
μητρὶ	mães	1
ἀλλὰ	mas	1
σιτοῦνται	alimentem se	1
ἑπτακαίδεκα	os dezessete	1
ἀπὸ τοῦ	do	1
ποταμοῦ	rio	1
πρὸς τούτοις	Ademais	1
μανθάνουσι	aprendem a	1
τοξεύειν	atirar com arco e flecha	1
ἀκοντίζειν	lançar dardos	1
μέχρι	até	1
ἐτῶν	anos	1
ὡς	para	1
ἀπὸ	de	1
γενεᾶς	idade	1
οἱ	Os	1
πράττουσιν	fazem	1
ταῦτα	isso	1
ἐκ τούτου	após isso	1
ἐξέρχονται	passam	1
ἀρύσασθαι	tirar água	1
κώθωνα	uma grande taça	1
τοὺς	a	1
οἴκοθεν	de casa	1
διδασκάλῳ	mestres	1
τῷ	dos	1
ὅταν	quando	1
οἱ	as	1
ἄρχοντες	autoridades	1
σημήνωσι	determinem	1
φέρονται	Trazem	1
ἄρτον	pão	1
διψῇ	tem sede	1
σῖτον	de trigo	1
κάρδαμον	agrião	1
ὄψον	tempero	1
δὲ	e	1
πιεῖν	para beber	1
δέ	e	1
ἤν	se	1
τις	alguém	1
παῖδας	meninos	1
