GRC	ENG	Frequency
.	.	8
ΔΙΟΝΥΣΟΣ	Dionysus	4
ΑΙΣΧΥΛΟΣ	Aeschylus	4
καὶ	and	3
;	?	2
·	,	2
πεποίηκας	you’ve made	1
τις ἀνὴρ	single man	1
ἠράσθη	was hot	1
εἶναι	to be	1
δάιος	warlike	1
κακὸν	an evil	1
εἴργασται	accomplishment was	1
τουτὶ	that	1
Θηβαίους	the Thebans	1
ἀνδρειοτέρους	more valiant	1
γὰρ	because	1
θεασάμενος	watched	1
εἰς τὸν πόλεμον	in battle	1
τούτου οὕνεκα	for it	1
τύπτου	you a beating	1
ἐξῆν	had	1
ὑμῖν	you all	1
ἀλλ᾿	but	1
ἐτράπεσθε	you go	1
ἐπὶ τοῦτ᾿	in that direction	1
οὐκ	didn’t	1
εἶτα	Thereafter	1
Πέρσας	my Persians	1
πᾶς	every	1
ἀνδρῶν	of men	1
ὃ	who	1
ΕΥΡΙΠΙΔΗΣ	Euripides	1
μ᾿	me	1
κρανοποιῶν	making helmets	1
ἐπιτρίψει	now—he’ll wear out	1
τὸ κακόν	bad	1
καὶ	And	1
γενναίους	noble	1
ἐξεδίδαξας	train	1
αὐτοὺς	them	1
οὕτως	so	1
τί	how	1
σὺ	you	1
Αἰσχύλε	Aeschylus	1
ἐξεδίδαξα	which taught	1
λέξον	Speak up	1
μηδ᾿	don’t	1
χαλέπαινε	difficult	1
αὐθάδως	willfully	1
σεμνυνόμενος	be prideful	1
δρᾶμα	a play	1
ποιήσας	By composing	1
μεστόν	chock-full	1
Ἄρεως	of Ares	1
ποῖον	Namely	1
ἐπὶ Θήβας	Against Thebes	1
τοὺς Ἕπτ᾿	My Seven	1
διδάξας	I produced	1
ἀεὶ	always	1
ἐπιθυμεῖν	to yearn	1
γῆς ἐργασίας	on agriculture	1
κατέδειξε	revealed	1
τελετάς	rites	1
ἀπέχεσθαι	to abstain	1
φόνων	from killings	1
θ᾿	and	1
ἡμῖν	to us taught us	1
Μουσαῖος	Musaeus	1
ἐξακέσεις	cures	1
νόσων	for diseases	1
χρησμούς	oracles	1
Ἡσίοδος	Hesiod	1
ὥρας	the seasons	1
σκέψαι	consider	1
καρπῶν	for crops	1
ἀρότους	ploughing	1
ὁ Ὅμηρος	Homer	1
θεῖος	godlike	1
ἀπὸ τοῦ	where	1
τιμὴν	respect	1
κλέος	renown	1
ἔσχεν	did get	1
ἐδίδαξεν	giving	1
τάξεις	in the tactics	1
χρήστ᾿	good instruction	1
ἀρετάς	virtues	1
Ὀρφεὺς	Orpheus	1
ὡς	how	1
νικᾶν	to defeat	1
εὐθὺς	right away	1
ὁπλίσεις	weaponry	1
τοὺς ἀντιπάλους	the enemy	1
,	,	1
ἄριστον	excellent	1
ἔργον	achievement	1
κοσμήσας	I adorned	1
ἡνίκ᾿	when	1
ἐπήκουσαν	they listened	1
τεθνεῶτος	dead	1
τοῦ Δαρείου	Darius	1
ὁ χορὸς	the chorus	1
τὼ χεῖρ᾿	their hands	1
ὠφέλιμοι	beneficial	1
συγκρούσας	clapped	1
εἶπεν	cried	1
ἰαυοῖ	aiee	1
ὡδὶ	like this	1
χρὴ	should	1
ἀσκεῖν	practice	1
ἄνδρας ποιητὰς	poets	1
ταῦτα	That’s	1
ἀπ᾿ ἀρχῆς	from the earliest times	1
τῶν ποιητῶν	poets	1
οἱ γενναῖοι	the noble	1
γεγένηνται	have been	1
χωρεῖ	is going	1
