GRC	ENG	Frequency
,	,	9
.	.	5
καὶ	and	5
τῶν	of the things	5
ἡμῖν	us	4
ἐφ '	up to	3
ἢ	or	2
ἐκκλίνῃς	you are avoiding	2
ἂν	if	2
παρὰ	against	2
φύσιν	nature	2
·	;	2
ἐν	in	2
οὐκ	not	2
ὁ	he	2
οὖν	So	2
ἐπαγγελία	goal	2
οὗ	which	1
σοί	you	1
οὐδενί	none	1
ὧν	of the things which	1
ἐκκλίνεις	you are avoiding	1
ὀρέγῃ	desire	1
περιπεσῇ	you will encounter	1
τὰ	those things	1
νόσον	sickness	1
δ '	and	1
τὸ ἐπιτυχεῖν	attaining	1
ὀρέξεως	of desire	1
θάνατον	death	1
ὅτι	that	1
ἐπὶ	up to	1
ὃ	which	1
ἐκκλίνεται	is being avoided	1
ἐκκλίσεως	of avoidance	1
δυστυχής	unhappy	1
περιπίπτων	who encounters	1
ἐκκλίσει	avoidance	1
δὲ	and	1
δὲ	while	1
πενίαν	poverty	1
ἀτυχής	not happy	1
ἀποτυγχάνων	who fails	1
μὴ	not	1
τὸ περιπεσεῖν	encountering	1
ἐκείνῳ	that	1
ὀρέξει	desire	1
·	;	1
μόνα	only	1
ἀπὸ	away from	1
δυστυχήσεις	you will be unhappy	1
σοι	you	1
τε	and	1
ὅσων	as many as	1
ἄν	would	1
καλὸν	good	1
ὀρέγεσθαι	to desire	1
οὐδὲν	none	1
οὐδέπω	yet	1
πάρεστι	are for	1
ἀτυχεῖν	to be not happy	1
μόνῳ	only	1
ὁρμᾶν	striving towards	1
ἀφορμᾶν	striving away	1
χρῶ	Use	1
κούφως	lightly	1
μεθ '	with	1
ὑπεξαιρέσεως	reservation	1
ἀνάγκη	necessity	1
ἐφ '	on	1
ἆρον	take	1
δὲ	Meanwhile	1
τὴν	the	1
ἔκκλισιν	avoidance	1
ἀνειμένως	relaxedly	1
πάντων	all	1
μετάθες	transfer	1
ἐπὶ	to	1
τὰ	the things	1
ὄρεξιν	desire	1
τινος	something	1
παντελῶς	entirely	1
ἄνελε	put off	1
ἐπὶ	for	1
τοῦ	the	1
παρόντος	present	1
ἄν	if	1
γὰρ	for	1
ὀρέγῃ	you desire	1
Μέμνησο	Keep in mind	1
