far	eng	Frequency
باشد	shall be	6
از	from	4
و	and	2
که	For	1
زلف	tress	1
ممدود	the prolonged	1
ظل	shadow of	1
پیدا	manifest	1
نه	not	1
ملاقات	my meeting	1
دگرباره	again	1
آی	come	1
درآ	come	1
بر	On	1
برون	forth	1
پرده	the screen	1
دمی	a moment	1
گل و می	my heart	1
چون	Like	1
تماشا	the view	1
توام	my Thy	1
هر که را	whomsoever	1
سر	head	1
به	to	1
نرگس	the narcissus	1
صفت	The quality of	1
سرگرانی	haughtiness	1
آری	Yes	1
میل	inclineth	1
نکند	not	1
حافظ	Hafiz	1
ناز	disdain	1
جوی	the stream	1
از	Through	1
چشمت	Thy eye	1
شیدا	distraught	1
دل	the heart	1
قرار	rest to	1
سایه	shadow	1
این	that	1
کاندر	For in	1
باد	be	1
میل	for for inclination	1
لب	the bank of	1
تا	so long as	1
صفت	- like	1
لاله	tulip	1
لحد	the tomb	1
خاک	the dust of	1
چو	When	1
من	I	1
باشد	he shall be	1
ننهد	he planteth not	1
داغ	The stain of	1
بیرون	Forth	1
دایره	the circle	1
پای	his foot	1
سودا	passion for	1
سر	Desire of	1
سبزت	Thy fresh	1
خط	down	1
برخیزم	arise	1
سودای	passion for	1
با	to	1
بن	the root of	1
اگرت	If Thy	1
بیا	Come	1
است	is	1
روان	flowing	1
آب	water	1
مژه‌ام	eye - lash of mine	1
هر	every	1
دریا	a river	1
توام	Thee	1
دیده	my eye	1
کز	For from	1
آخر	At last	1
کجایی	where art	1
یک دانه	priceless	1
گوهر	jewel	1
ای	O	1
تو	Thou	1
رعنا	variegated	1
