LAT	ENG	Frequency
populus Romanus	the Roman people	2
animo	in his mind	1
Hannibalem tanto	that Hannibal	1
est semper	he always	1
in Italia	in Italy	1
cum eo congressus	he met with them	1
quotienscumque	as many times as	1
Nam	For	1
fortitudine	in respect to strength	1
cunctas nationes	all other nations	1
antecedat	were before	1
quanto	as much as	1
prudentia	in respect to prudence	1
ceteros imperatores	over the other commanders	1
praestitisse	stands out	1
non est infitiandum	it must not be denied	1
superior	being superior	1
gentes virtute	peoples in respect to manly virtue	1
omnes	all	1
superarit	surpass	1
ut	that	1
dubitat	doubts	1
nemo	no one	1
quod	which	1
est	it is	1
verum	true	1
Si	If	1
Carthaginiensis	a Carthaginian	1
Hamilcaris	of Hamilcar	1
filius	the son	1
discessit	went away	1
Quod	But	1
bellare cum Romanis	war with the Romans	1
Hic sic	this man	1
numquam destiterit	he never stopped waging	1
alienarum opum	of foreign aid	1
indigeret	was in need	1
et	and	1
pulsus patria	driven out from his fatherland	1
esset	he had been	1
cum	when	1
qui quidem	He indeed	1
prius id	earlier than that	1
ut quam	so much that	1
animam	his soul	1
deposuerit	he would give up	1
relictum paternum	the fatherly hatred	1
hereditate	as an inheritance	1
nisi	if he	1
velut odium	having been left behind	1
erga Romanos	against the Romans	1
conservavit	preserved	1
autem	However	1
unius virtutem	the manly virtue of one man	1
devicit	conquered	1
multorum	of many	1
obtrectatio	the bad-mouthing	1
Sed	But	1
Romanos superare	to conquer the Romans	1
videtur potuisse	he would seem to have been able	1
domi civium invidia	at home of his own citizens	1
debilitatus	by the jealousy	1
suorum esset	had not been weakened	1
HANNIBAL	Hannibal	1
