LAT	ENG	Frequency
autem	However	2
in coniugium	into marriage	1
quam amans sibi	loving her	1
in insula Dia	the island of Naxos on	1
tempestate retentus	having been delayed by a storm	1
cogitans	thinking that	1
sibi si	if he	1
portasset	were to carry	1
Ariadnen in patriam	Ariadne to his fatherland	1
opprobrium futurum	there would be a reproach for him	1
itaque	Therefore	1
reliquit	he left her	1
dormientem	sleeping	1
in insula Dia	on the island of Naxos	1
Liber	Dionysus	1
in coniugium	into marriage with himself	1
abduxit	led her off from there	1
Ariadnes sororem	the sister of Ariadne	1
Theseus cum navigaret	when Theseus was sailing	1
oblitus	he has forgotten	1
atra mutare	to change the black sails	1
itaque	therefore	1
Aegeus pater eius	his father Aegeus	1
credens Theseum	thinking that Theseus	1
a Minotauro esse consumptum	has been eaten by the Minotaur	1
se praecipitavit	threw himself	1
in mare	into the sea	1
ex quo	from which	1
Aegeum pelagus est dictum	the Aegean Sea is named	1
Phaedram Theseus duxit	Theseus led Phaedra	1
Theseus	Theseus	1
