LAT	ENG	Frequency
si	if	2
studiis	to studies	1
et	and	1
uoluptatibus	with desires	1
impenso	considerable	1
labore	with labor	1
diuque	both day	1
noctuque	and night	1
ab	from	1
dispendio	at the cost	1
omnibus	all	1
bonae	of good	1
valetudinis	health	1
fuisset	had	1
mihi	I	1
eloquentia	eloquence	1
De	concerning	1
qua	any	1
spretis	spurned	1
aliis	other	1
unis	only	1
neque	or	1
eam	eloquence	1
quaesissem	I sought	1
deditus	I dedicated	1
ineunte aeuo	youth	1
uiribus	men	1
summis	the best	1
ex	with	1
inuidiosum	enviable	1
litterarum	literary	1
neque deberet	it shouldn ' t	1
uideri	seem	1
mirum	shocking	1
despectu	a downward view	1
cum	with	1
omnis homines	other men	1
super	more than	1
ad hoc	or if	1
uero	In fact	1
