LAT	ENG	Frequency
te	You	4
homo	man	3
et	and	3
tuae	of Your	3
testimonium	the witness	2
laudare	to praise	2
vult	desires	2
creaturae	creation	2
peccati	sin	1
suam	with him	1
mortalitatem	his mortality	1
circumferens	who bears	1
portio	a part	1
aliqua	being	1
numerus	end	1
Et	And	1
est	is	1
non	no	1
sapientiae	wisdom	1
tua	Your	1
virtus	power	1
magna	great	1
:	;	1
valde	greatly	1
laudabilis	to be praised	1
Domine	O Lord	1
es	are You	1
sui	of his	1
superbis	the proud	1
et	even	1
nos	us	1
requiescat	they rest	1
donec	until	1
nostrum	our	1
cor	hearts	1
est	are	1
inquietum	restless	1
te	Yourself	1
ad	for	1
fecisti	You have made	1
quia	that	1
quia	for	1
laudare	in praising	1
delectet	to delight	1
excitas	move us	1
Tu	You	1
portio	part	1
et tamen	yet	1
in	in	1
resistis	You resist	1
Magnus	Great	1
