LAT	ENG	Frequency
et	and	4
ut	that	2
pugillares	your writing tablets	1
sedebam	I was sitting	1
ceras	tablets	1
plenas	full	1
motuque	movement and	1
agitatione	exercise	1
animus	the mind	1
incitamenta	incentive	1
cum	when	1
experieris	You will find that	1
montibus	the mountains	1
inerrare	to wander	1
vacuas	empty	1
non	not	1
stilus	pen	1
pugillares	writing tablets	1
sed	but	1
apros	boars	1
nosti	You know	1
Minervam	Minerva	1
Dianam	Diana	1
tres	three	1
inquis	you say	1
Vale	Farewell	1
enotabamque	and jotting down notes	1
excitetur	is stimulated	1
manus	my hands	1
cepi	I have bagged	1
Ego	I	1
mirum	surprising	1
aliquid	some	1
inertia	usual lazy	1
lagunculam	your flask	1
panarium	your luncheon basket	1
sic	and	1
Proinde	So	1
cogitationis	to thought	1
venabulum	a hunting spear	1
pulcherrimos	perfect beauty	1
feras	carry	1
solitudo	the solitude	1
silentium	the silence	1
silvae	the woods	1
est	It is	1
Non	not	1
retia	the nets	1
Ad	by	1
mea	my	1
ab	from	1
Ipse	YOU	1
quidem	even	1
Ridebis	You will laugh	1
