GRC	FAR	Frequency
,	,	4
καὶ	و	3
.	.	1
τοῦ ἀγγέλου	از قاصد	1
ἐξεπλάγη	هراسید	1
ἤκουσε	شنید	1
Κύρου	کورش	1
τὰ παρὰ	درباره‌ی	1
Ἀρμένιος ὁ	شاه ارمنیان	1
ὅτι	از اینکه	1
ὡς	هنگامی که	1
δὲ	و	1
:	;	1
ἦν	شد	1
ἐν τούτοις	در کار	1
μὲν δὴ	آنگاه	1
ἐννοήσας	آگاه	1
τὸν δασμὸν	خراج ( دادن )	1
ἀδικοίη	خطا نموده	1
ἔμελλε ἀρχόμενος	آغاز کرده‌است	1
λείπων	رها کرده	1
τὸ στράτευμα	سپاه	1
οὐ πέμπων	نفرستاده	1
τὸ μέγιστον	بیش از هر چیز	1
ἐφοβεῖτο ,	وحشت‌زده بود	1
ὀφθήσεσθαι	از دیده شدن	1
τὰ βασίλεια	آن قلعه‌ها	1
οἰκοδομεῖν	ساختن	1
ὡς ἂν	چرا که	1
ἱκανὰ	درخور	1
ἀπομάχεσθαι	رزمیدن	1
εἴη	بودند	1
ὅτι	که	1
ὁ Κῦρος	کوروش	1
