LAT	ENG	Frequency
stolide ferocem	having only the brute courage	1
in	into	1
at	And yet	1
.	.	1
,	,	1
, ,	,	1
et	and	1
bonarum artium	of worthy qualities	1
Planasiam	of Planasia	1
rudem	devoid	1
insulam	the island	1
proiecerit	he drove out	1
Druso	Drusus ' s	1
Postumum	Postumus	1
Agrippam	Agrippa	1
nepotem	grandson	1
unicum	his only	1
uti	that	1
Augustum	Augustus	1
senem	aged the	1
adeo	such	1
devinxerat	she had gained a hold on	1
Germanicum	Germanicus	1
ortum	offspring	1
robore corporis tamen	of physical strength	1
esset Tiberii	Tiberius had	1
nullius	not of any	1
conpertum	convicted	1
flagitii	gross offence	1
munimentis	safeguards	1
pluribus	several	1
insisteret	he might have to rest on	1
quo	that	1
,	;	1
sed	but	1
in domo	his house in	1
octo	of eight	1
iuvenis	a young man	1
filius	a son	1
quamquam	although	1
adscirique per adoptionem	to adopt him	1
a Tiberio	Tiberius	1
iussit	required	1
Rhenum	the Rhine	1
apud	on	1
inposuit	had appointed to the command	1
legionibus	legions	1
nam	For	1
