LAT	ENG	Frequency
Pompeii	of Pompey	2
fugit	fled	1
Cn	Gnaeus	1
ultimum	the last	1
Multa proelia fuerunt	There were many battles	1
ingens bellum	a huge war	1
praeparaverant	had prepared	1
Sex Pompeius	Sextus Pompey	1
et	and	1
Pompeius	Pompey	1
filii	the sons	1
Mundam civitatem	the city of Munda	1
ubi	where	1
ad Hispanias est profectus	has set out to Spain	1
et statim	and immediately	1
quarto	a fourth time	1
se consulem fecit	made himself consul	1
Romam regressus	Rome having returned to	1
Caesar	Caesar	1
apud	at	1
adeo Caesar	Caesar nearly	1
in quo	in which	1
Denique	From there	1
occisus est	has been killed	1
maior	the older	1
filiis	the sons	1
Ex	Out of	1
vicit	he conquered	1
reparatis	been renewed	1
suis	with his men having	1
in potestatem adulescentium veniret	the power of youths would not come into	1
minor	the younger	1
rei militaris gloriam	glory of military affairs	1
ne post tantam	after such great	1
natus annos sex et quinquaginta	so that having been born 56 years	1
voluerit occidere	he wanted to kill himself	1
fugientibus suis se	with his men fleeing	1
ut	that	1
paene	so much	1
victus est	has been conquered	1
Post annum	After a year	1
