far	eng	Frequency
بودی	had been	4
که	that	3
چو	like	3
بودی	would have been	2
اگر	If	2
او	His	2
به	In	2
این	this	2
به	in	2
درم	my door	1
ز	by	1
درآمدی	he had entered	1
بودی	He should have been	1
مهربان	kind	1
ذره	little	1
به	By	1
لمعه	a flash of	1
یک	a	1
دریغ	alas	1
دل	heart	1
است	is He	1
آفاق	climes	1
بی‌نظیر	peerless of	1
فلک	the sky	1
مهر	the sun of	1
کاشکی	Would to God	1
ما	my	1
نور	light	1
برون	Forth	1
خوان	singing	1
صبح	morning -	1
مرغان	the birds	1
همدم	fellow - companion of	1
نه	not	1
افتادی	would have fallen	1
کی	when	1
حافظ	Hafiz's	1
بر	on	1
ناله	wail	1
پرده	the screen	1
ز	from	1
روان	current	1
او	his	1
حکم	order	1
دیده	eyes	1
دو	two	1
رخ	face	1
اش	mine	1
خاکدان	dust - heap	1
بندگی	service to	1
آزاده	noble	1
سوسن	the lily	1
گرش	If to it	1
گشتی	would have been	1
معترف	Confessor	1
سرو	the cypress	1
قدش	His stature	1
آن	it	1
خواب	sleep	1
بندگانش	His slave	1
پیشکش	offering of	1
کمینه	The humble	1
جان	life	1
به	of	1
دسترس	power	1
گرم	if my	1
زبان	tongue	1
نیز	even	1
تیره	dark	1
دلم	my heart	1
در	In	1
قرار	rest	1
جان	soul I swear	1
کی	how	1
طره	tress	1
پایبند	foot - bound to	1
نشدی	had not been	1
آن	that	1
نمی‌بینمش	Him I see not	1
باری	Would to God	1
ندیدیم	we saw not	1
نبود	might not be	1
چو	When	1
وصال	union	1
جای	room for	1
چه	What	1
بودی	he had been	1
