LAT	ENG	Frequency
tanquam	like	2
veni	I came	2
in illum	to that	1
meus	my	1
miles	soldier	1
domum	home	1
Ut	as	1
vero	But	1
sanguinem	blood	1
nisi	except	1
nihil	nothing	1
inveni	I found	1
lapidea	into stone	1
erant facta	had been made	1
vestimenta	the clothes	1
in quo	in which	1
alii exopinissent	Let others think	1
iacebat	was lying	1
sed	but	1
Haec	these things	1
ut	As	1
non potui	able I was not	1
amplius	anymore	1
oculos	my eyes	1
operire	to close	1
luce clara	during the bright light	1
postquam	after	1
Gai	Gaius	1
nostri	our	1
fugi	I fled	1
compilatus	a robbed	1
copo	innkeeper	1
et	And	1
locum	spot	1
in lecto	in bed	1
habeam	let me have	1
gustare	share to	1
vestros	your	1
de hoc	about this	1
quid	whatever	1
Viderint	they see	1
domum	to house	1
iratos	angry	1
genios	gods	1
ego	I	1
si	If	1
mentior	am lying	1
me	me	1
occidisses	you killed	1
si	if	1
non	not even	1
potui	I was able	1
bovis	a bull	1
panem	bread	1
illo	him	1
cum	with	1
nec	and not	1
postea	afterward	1
versipellem	a werewolf	1
esse	was	1
illum	he	1
Intellexi	I understood that	1
collum	neck	1
illius	his	1
curabat	was taking care of	1
medicus	a doctor	1
et	and	1
audivi	I heard	1
