LAT	ENG	Frequency
sed	but	2
ab	by	2
omnibus	all	2
Psyche	Psyche	2
et	and	2
nuptias	marriages	1
ut	as	1
simulacrum	a statue	1
politum	perfectly finished	1
mirantur	admire	1
duae	two	1
maiores	elder	1
sorores	sisters	1
beatas	excellent	1
iam	soon	1
quarum	whose	1
quidem	of course	1
formositatem	looks	1
diffamarant	had been trumpeted	1
populi	the world	1
regibus	royal	1
desponsae	were engaged	1
temperatam	plainer	1
Milesiae	of this Miletian tale	1
speciem	beauty	1
decoris	from charms	1
sua	her	1
perspicua	conspicuous	1
pulchritudine	beauty	1
nullum	no	1
fructum	profit	1
percipit	reaped	1
sui	her	1
Spectatur	Gazed at	1
divinam	divine	1
laudatur	praised	1
nec	no	1
quisquam	one	1
non	neither	1
regius	prince	1
nec	nor	1
de plebe	commoner	1
cupiens	wishing	1
mirantur	admired	1
virgo	a virgin	1
Latina	in Latin	1
victimis	sacrifice	1
metuens	fearing	1
percontatur	consulted	1
Milesii	Miletian	1
vetustissimum	ancient	1
oraculum	the oracle	1
tanto	mighty	1
a numine	the god	1
precibus	With prayer	1
petit	asked	1
irae	the anger	1
maritum	a man to marry	1
ingratae	unfortunate	1
virgini	the girl	1
Apollo	Apollo	1
quamquam	though	1
Graecus	Greek	1
Ionicus	Ionian	1
conditorem	the author	1
superum	gods’	1
odiis	hostility	1
vidua	single	1
gentibus totis	the world	1
domi	at home	1
deflet	weeping	1
desertam	lonely	1
solitudinem	in solitude	1
aegra	ill	1
corporis	in body	1
saucia	sore	1
animi	at heart	1
complacitam	pleasing	1
caelestibus	divine	1
odit	hating	1
formositatem	beauty of form	1
Sic	So	1
infortunatissimae	wretched	1
filiae	the girl’s	1
miserrimus	unhappy	1
pater	father	1
suspectatis	suspecting	1
cum	for	1
