LAT	ENG	Frequency
neque reperiebat	at the cause	1
pugnae	of fight	1
ad naves	reached	1
Qui ubi	When he	1
mittit	with a messenger’s staff	1
cum caduceo	in a small boat	1
in scapha	a messenger	1
nuntium	sends	1
Hannibal	Hannibal	1
daretur	was given	1
signum	the signal	1
pervenit	and showing	1
priusquam	before	1
constituta	these having been	1
Quarum acie	With the battle line	1
proelium deducitur in	is led into battle	1
ab utrisque	by each side	1
classis	the fleet	1
militum facta	soldiers having been made	1
cohortatione	cohort	1
adversariorum	the ships of the enemies	1
epistulamque	a message	1
causam mirabatur	he did not wonder	1
nave declarata	of the commander	1
Cuius etsi	And yet	1
eum pertinerent	which pertained in order	1
ad irridendum	except the things	1
nisi quae	found nothing in it	1
nihil in ea repperit	having been opened	1
soluta epistula	with the letter	1
At Eumenes	But Eumenes	1
suis se recepit	having been declared	1
Nuntius ducis	ship With the	1
ostendens se regem	proclaims that he is	1
quin aliquid	that what had been	1
scriptum	written	1
de pace esset	was about peace	1
dubitabat	was doubting	1
quod nemo	because no one	1
deductus est	led to Eumenes	1
statim ad Eumenem	immediately he has been	1
professus est quaerere	seeking the king	1
Tali	With	1
