GRC	ENG	Frequency
καὶ	and	5
ὅτι	that	4
σοι	to you	2
λέγεις	do you mean	2
τὰ δώδεκα	twelve	2
πῶς	what	2
[ ]	[ ]	2
μηδ᾽ ὅτι	or	2
ἀκούσας	on hearing this	1
οὖν	and so	1
δὴ	very	1
ὅμοιον	like	1
ἐστὶν	are	1
εἴ	if	1
ᾔδησθα	you knew	1
εὖ	very well	1
εἶ	you are	1
γὰρ	That’s because	1
σοφὸς	wise	1
ἕτερον	different	1
ὁπόσα	how many	1
τινα	a man	1
ἔροιο	you asked	1
μοι	me	1
μὴ ἐρεῖς	don’t you be telling	1
ἐρόμενος	in putting the question	1
προείποις	warned	1
αὐτῷ—	him	1
εἶπεν	he had said	1
εἴ	Suppose	1
ὡς	how	1
πρὸς	to	1
ἀλλ᾽	but	1
εἰρωνεία	irony	1
εἶεν	Humph	1
ἔφη	said he	1
ὦ Ἡράκλεις	Ye gods	1
ἀνεκάγχασέ	gave a great guffaw	1
μάλα σαρδάνιον	laughed sardonically	1
τε	and	1
εἶπεν	said	1
:	,	1
ἡ	the	1
εἰωθυῖα	well-known	1
Σωκράτους	of Socrates	1
ταῦτα	him	1
αὕτη κείνη	here we have	1
ἐγὼ	I	1
337ξ	337c	1
337β	337b	1
ὦ Θρασύμαχε	Thrasymachus	1
ὦ ἄνθρωπε	fellow	1
‘ὦ Θρασύμαχε	Thrasymachus	1
ἢ	or	1
τί	What	1
ἂν	would	1
εἶπες	your answer	1
;	?	1
εἰ	if	1
μὴ	not	1
σε	you	1
ᾔδη	knew	1
ταῦτ᾽	it	1
οὐκ ἐθελήσοις	would refuse	1
ἀποκρίνασθαι	when it came to replying	1
εἰρωνεύσοιο	dissemble	1
μᾶλλον	rather	1
πάντα	anything	1
ποιήσοις	do	1
ἀποκρινοῖο	answer	1
ἐρωτᾷ	asked	1
τίς	any question	1
τι	something	1
τί	anyone	1
τοῦτο ἐκείνῳ	the two cases are	1
σὺ	you	1
προεῖπες μηδέν	any of the prohibited answers	1
τυγχάνει	really	1
ὄν	is	1
τούτων	these	1
πότερον	one of	1
τι	the thing	1
δὲ	and	1
ἢ	than	1
προύλεγον	predicted	1
εἴπω	must I say	1
τοῦ ἀληθοῦς	from the truth	1
τετράκις	four	1
ὃς	he	1
μηδ᾽	not even	1
οἶμαί	I fancy	1
δὶς	twice	1
ἓξ	six	1
ἔστιν	is	1
ὅτι μηδ᾽	or	1
τρὶς	three	1
τέτταρα	four	1
ἑξάκις	six	1
δύο	two	1
τρία	three	1
ἀποκρίνωμαι	Am I to give	1
οὐκ ἀποδέξομαί	I won’t accept	1
ὡς	for	1
σου	from you	1
φλυαρῇς’	drivel	1
τοιαῦτα	any such	1
—δῆλον	obvious	1
οὕτως	in that fashion	1
τῷ πυνθανομένῳ	to a question	1
ἦν	was	1
οὐδεὶς	no one	1
ἀποκρινοῖτο	could give an answer	1
καὶ	And	1
