ENG	LAT	Frequency
and	et	3
among	inter	2
with 23 wounds	tribus et viginti vulneribus	1
Therefore	ergo	1
and did not stand up	nec adsurgeret	1
by the people	a populo	1
were offered	deferebantur	1
before	antea	1
which	qui	1
of his will	sua voluntate	1
out	ex	1
honors	honores	1
he awarded	praestaret	1
when	Cum	1
the custom	consuetudinem	1
of Roman liberty	Romanae libertatis	1
coming	venienti	1
against	contra	1
more insolently	insolentius	1
to conduct himself	Agere	1
He began	coepit	1
to Rome	Romam	1
returned	rediit	1
Caesar	Caesar	1
the whole word in	toto orbe	1
having been settled	conpositis	1
the civil wars	bellis civilibus	1
to senate	senatui	1
doing	faceret	1
to him	ad se	1
the first	primus	1
he came to the Curia	ad curiam	1
the other people	ceteros	1
of the senate	senatus	1
on the day	die	1
he had come	venisset	1
when	cum	1
Therefore Caesar	Ergo Caesar	1
Cassius and Casa	C Cassius et Servilius Casca	1
expelled the kings	reges expulerat	1
Roman consul	Romae consul	1
was made	fuerat	1
he has been stabbed	confossus est	1
who	qui	1
the Bruti family out of	ex eo genere Bruti	1
there were two Bruti	duo Bruti	1
the conspirators	coniuratos	1
They were especially	Praecipui fuerunt	1
and Roman knights	equitibusque Romanis	1
from 60 or more senators	a sexaginta vel amplius senatoribus	1
against him	in eum	1
there was a conspiracy	coniuratum est	1
and nearly tyrannical things	et paene tyrannica	1
other royal	aliaque regia	1
From there	Inde	1
