GRC	ENG	Frequency
ἐστιν	is	3
πέρατα	The extremities	2
μῆκος	length	2
σημείου	point	1
ἑαυτῆς	itself	1
οὗ	that which has	1
οὐθέν	no	1
μέρος	part	1
γραμμὴ	A line	1
ἀπλατές	is breadthless	1
γραμμῆς	of a line	1
σημεῖα	points	1
εὐθεῖα	straight a line	1
γραμμή	A line	1
ἥτις	which	1
ἴσου	evenly	1
κεῖται	lies	1
σημείοις	the points	1
κύκλοι	circle	1
ἐπιφάνεια	A surface	1
ὃ	that which	1
καὶ	and	1
πλάτος	breadth	1
μόνον	only	1
ἔχει	has	1
ἐπιφανείας	a surface	1
γραμμαί	are lines	1
κέντρῳ	centre	1
πάλιν	Again	1
σημεῖόν	A point	1
