GRC	LAT	Frequency
καὶ	et	3
Λιβύης	Africae	2
Ἀσίας	Asiae	2
Εὐρώπης	Europae	2
κόλπου	sinui	1
ἠπείρων	continentium	1
μὲν	quidem	1
Ἡρακλέους	Herculis	1
στῆλαι	columnae	1
δὲ	vero	1
Νεῖλος	Nilus	1
οἱ δὲ	alij	1
ἰσθμὸν	Isthmus	1
τὸν	ille qui	1
Σαρβωνίδος	Sarbonidi	1
λίμνης	paludi	1
Τάναϊν	Tanain	1
καὶ Ἀραβίου	Arabicoque	1
καὶ ποταμόν	ﬂuviumque	1
δὲ	autem	1
οἱ ἀρχαῖοι	antiqui	1
Φᾶσιν	Phasin	1
ποταμὸν	fluvium	1
Κασπίας	Caspium	1
ἰσθμόν	Isthmum	1
ἕως	ad	1
τὸν	qui	1
οἱ ὕστερον νεώτεροι	recentiores	1
δ᾿	vero	1
Μαιῶτιν	Maeotidem	1
λίμνην	paludem	1
Ὅροι	termini	1
