GRC	FAR	Frequency
καὶ	و	5
Κρίτων	کریتون	3
Σωκράτης	سقراط	3
ἢ	یا	2
μόνου	فقط	2
ἔστι	است	1
ἀνδρὸς	مردان	1
ὤν	باشد	1
παιδοτρίβης	مربی ورزش	1
ἰατρὸς	پزشک	1
ἂν τυγχάνῃ	پیش می‌آید	1
ὃς	که	1
ἐκείνου	آنِ	1
ἑνὸς	مردی	1
προσέχει	محول می‌کند	1
πότερον	آیا	1
ἐπαίνῳ	مدح	1
παντὸς	همه‌ی	1
ψόγῳ	شماتت	1
δόξῃ	عقیده‌ی	1
τὸν νοῦν	ذهنش	1
πράττων	حرفه‌ی خود ساخته	1
τοῦτο	آن	1
ἀνὴρ	مردی	1
γυμναζόμενος	ورزش‌کرده	1
ἐλέγετο	گفته می‌شد؟	1
τὰ τοιαῦτα	چیزها این‌	1
πῶς	چگونه	1
φέρε	بیا و درنگر	1
ἑνὸς	یک نفر	1
χρὴ	ضروری است	1
οὐκοῦν	بنابراین	1
ἐδεστέον	بخورد	1
τοῖς ἄλλοις	آن دیگران	1
σύμπασι	جملگی	1
ἢ	از	1
μᾶλλον	بیشتر	1
ἐπαΐοντι	کارآزموده	1
ἐπιστάτῃ	عهده‌دار	1
τῷ	همو	1
δοκῇ	می‌اندیشد	1
ἑνὶ τῷ	آن یگانه‌فرد	1
ᾗ	بدان‌گونه که	1
ποτέον	بیاشامد	1
γυμναστέον	ورزش کند	1
φοβεῖσθαι	هراسیدن	1
πρακτέον	باید عمل کند	1
αὐτῷ	او	1
ταύτῃ	بدین قرار	1
δῆλα δή	روشن است	1
ἑνὸς	یک	1
τοὺς τοῦ ἐκείνου	آن نفر	1
τοὺς τῶν πολλῶν	همگان	1
μὴ	نه	1
τοὺς ἐπαίνους	مدح	1
ἀσπάζεσθαι	استقبال‌کردن	1
τοὺς ψόγους	شماتت	1
ταῦτα	چنین	1
δή	پس	1
