GRC	FAR	Frequency
καὶ	و	5
ἐκ	از	2
Θετταλίαν	تسالی	2
ἴσως	شاید	2
ἡμῖν	با ما	1
σχῆμα	چهره	1
λαβὼν	گیریم	1
ἢ	یا	1
ἄλλα	دیگری	1
οἷα	چیز	1
δὴ	که	1
εἰώθασιν	معمولا	1
ἀποδιδράσκοντες	بر خود می پوشند	1
ἐνσκευάζεσθαι	گریزندگان	1
δὲ	اما	1
μεταλλάξας	تغییر	1
τέ	چه	1
ὅτι	به عنوان	1
γέρων	پیر	1
ἀνήρ	مردی	1
σμικροῦ	اندکی	1
χρόνου	زمان	1
βίῳ	زندگی	1
τῷ	اش	1
λοιποῦ	باقی	1
διφθέραν	پوستینی	1
τινα	ای	1
περιθέμενος	بر خود پیچیده بودی	1
πλείστη	بیشترین	1
τόπων	اماکن	1
τούτων	آن	1
ἀπαρεῖς	عزیمت خواهی کرد	1
ἥξεις	خواهی رفت	1
εἰς	در	1
παρὰ	به نزد	1
ξένους	برون یاران	1
Κρίτωνος	کریتون	1
ἐκεῖ	در آن	1
ἀταξία	بی نظمی	1
ὡς τὸ εἰκός	احتمالا	1
ἀκολασία	لاقیدی	1
ἂν ἡδέως	خوششان بیاید	1
σου	از تو	1
ἀκούοιεν	بشنوند	1
ὡς	به چه	1
γελοίως	طرز تمسخرآمیزی	1
δεσμωτηρίου	زندان	1
ἀπεδίδρασκες	گریختی	1
σκευήν	لفافه	1
ὄντος	مانده است	1
γλίσχρως	سمج	1
ἐτόλμησας	به خود اجازه دادی	1
δεῖπνον	ضیافت	1
δουλεύων	برده	1
τί	چه کاری	1
ἢ	به جز	1
εὐωχούμενος	خوشگذرانی	1
ἐν	در	1
Θετταλίᾳ	تسالی	1
ποιῶν	انجام دهی	1
ὥσπερ	گویی	1
ἐπὶ	برای	1
ἀποδεδημηκὼς	کوچ کرده ای	1
πάντας	همه	1
εἰς	به	1
δὲ	پس	1
λόγοι	سخنان	1
ἐκεῖνοι	آن	1
περὶ	پیرامون	1
δικαιοσύνης	عدالت	1
ἄλλης	سایر	1
ἀρετῆς	فضیلت ها	1
ποῦ	چه	1
ἀνθρώπους	مردم	1
βιώσῃ	زندگی خواهی کرد	1
οὕτω	چنان	1
ἂν	اگر	1
ἔσονται	خواهد شد	1
ἐπιθυμεῖν	در تمنای باشی	1
ζῆν	زیستن	1
νόμους	قوانین	1
μεγίστους	بزرگترین	1
παραβάς	تخطی کنی	1
οὐδεὶς	هیچکس	1
ὃς	این را	1
ἐρεῖ	نخواهد پرسید	1
τινα	احدی را	1
ὑπερχόμενος	فرودست	1
λυπῇς μή	نرنجانی	1
εἰ	گر	1
δὲ	و	1
μή	نه	1
ὦ	ای	1
Σώκρατες	سقراط	1
ἀκούσῃ	خواهی شنید	1
πολλὰ	بسیار	1
ἀνάξια	ناسزا	1
δὴ	پس	1
ἀλλ᾽	یا	1
