GRC	ENG	FRA	Frequency
φθίνεις	by your death	ta mort	1
μοι	for me	dans ma vie	1
γὰρ	For	maintenant	1
πῶς	how	Comment	1
γὰρ	For		1
οὔχ	not		1
ὅσας	what	Que de	1
ἀνίας	pains	chagrins	1
κατασπείρας	you have sown	aura semés	1
ἦ πού	I suppose	Oui vraiment	1
τʼ	and	et	1
τί	What		1
οὗτος	that man	lui	1
κρύψει	will hold back		1
δειλίᾳ	through cowardice	par lâcheté	1
καὶ	and		1
κακανδρίᾳ	unmanliness	par couardise	1
τὸν προδόντα	the betrayer		1
σέ	of you	t	1
ἵλεώς	cheerful	accueillant	1
εὐπρόσωπος	with a kind	d un air affable	1
ποῖον	What		1
πόνοισι	troubles	peines	1
μοι δυνατόν	can I		1
μολεῖν	go	aller	1
εἰς	to	vers	1
ποίους	what	quels	1
βροτούς	people	hommes	1
τοῖς σοῖς	your	tes	1
ἐν	in	de	1
ἀρήξαντʼ μηδαμοῦ	I who was no help	n ai jamais su t apporter un secours	1
με	me	me	1
σὸς	your		1
θʼ	as well as		1
πατὴρ	father	père	1
ἐμός	mine		1
Τελαμών	Telamon	Télamon	1
ἄνευ σοῦ	without you	sans toi	1
χωροῦντʼ	when I return	quand je reviendrai	1
δέξαιτʼ ἂν	might receive	il recevra	1
φίλτατʼ Αἴας	dearest Ajax	cher Ajax	1
κακὸν	insult	injure	1
ἀντʼ ἐλευθέρου	not a free man	non d un homme libre	1
γελᾶν	to laugh	sourire accorderait	1
πικρᾶς	bitter of	cruel d un	1
τόλμης	daring	courage	1
τέλος	Finally	pour finir	1
θυμούμενος	angered		1
εἰς ἔριν	into strife		1
πάρα	It is custom		1
ὅτῳ	his	lui	1
ἥδιον	more sweetly	doux plus	1
ὄμμα	face	spectacle miroir	1
μηδʼ εὐτυχοῦντι	not even when he enjoys good fortune	même à un fils vainqueur	1
μηδὲν		pas sans doute	1
ἀπορριφθήσομαι	I shall be thrust out	je serai rejeté	1
γῆς	of the land	de mon pays	1
ἀπωστὸς	cast away	banni	1
φανείς	made to seem		1
λόγοισιν	through his words	on parlera	1
δοῦλος	a slave	un esclave	1
δυσθέατον	hard to look upon	lugubre	1
ὦ	O	O	1
οὐκ ἐρεῖ	will he not utter	épargnerait	1
θανόντος	once you were dead		1
τὸν νόθον	the bastard	le bâtard	1
γεγῶτα	born	le fils	1
ἐκ δορὸς πολεμίου	from an enemy won by the spear		1
ἢ	or	ou	1
δόλοισιν	through trickery	par perfidie	1
ὡς	so		1
νέμοιμι	I could take control	pour obtenir	1
τὰ σὰ κράτη	of your power	ton pouvoir	1
καὶ	and	et	1
ἐν γήρᾳ	in old age	par l âge	1
δόμους	household	palais	1
σούς		ton	1
ἀνὴρ	a man		1
δύσοργος	prone to rage		1
τοιαῦτʼ	That is what	C est ce qu	1
ἐρεῖ	he will say	il dira	1
πρὸς οὐδὲν	over nothing	sans raison	1
βαρύς	oppressive	aigri	1
ποῖ	where	Où	1
