LAT	ENG	Frequency
et	and	2
nudoque	and naked	1
hostem	the enemy	1
penatis	the household gods	1
umbra	with shade	1
atque	and	1
complexa	clothed	1
praecipites	driven	1
simulacra	the statues	1
divum	of the gods	1
natae	her daughters	1
Hecuba	Hecuba	1
hic	Here	1
trementibus	trembling	1
senior	the aged man	1
penetralibus	the inner	1
inutile	useless	1
in	among	1
tectorum	the palace	1
limina	doors	1
vidit	he saw	1
captae	captive	1
urbis	the city	1
uti	When	1
fata	fate	1
Priami	Priam’s	1
fuerint	was	1
quae	what	1
requiras	you ask	1
et	And	1
umeris	shoulders	1
ferrum	sword	1
convulsaque	wrenched away	1
hostis	of the enemy	1
casum	the end	1
tempestate	by a storm	1
sedebant	clutching at	1
ac	and	1
altaria	by the shrines	1
in mediis	In the centre	1
iuxtaque	nearby	1
ingens	a large	1
fuit	was	1
ara	arch	1
aetheris	the sky’s	1
aevo	on his old	1
sub	under	1
densos	thick	1
arae	altar	1
in	into	1
moriturus	death	1
aedibus	altar	1
incumbens	leant that	1
nequiquam	uselessly	1
condensae	huddled together	1
columbae	doves	1
ceu	like	1
atra	dark	1
diu desueta	long-neglected	1
arma	armour	1
veterrima	ancient	1
laurus	laurel	1
Forsitan	maybe	1
