LAT	ENG	Frequency
,	,	3
.	.	3
Daedalus	Daedalus	2
Daedalum	Daedalus	2
et	and	2
reduxit	lead	1
et inde avolarunt	flew away from there	1
sibi	‘for himself	1
Icaro	Icarus	1
filio	his son	1
pennas	wings	1
itaque	so	1
coniecit	threw	1
at	but	1
in custodiam	into jail	1
accommodavit	and put them on	1
re cognita	With the thing having been learned	1
;	;	1
vinculis	from his bonds	1
eum	him	1
liberavit	freed	1
Pasiphae	Pasiphae	1
suo fecit	made	1
calefacta	having been made hot	1
Icarus	Icarus	1
ad regem	to the king	1
Minotaurum	the minotaur	1
occidit	killed	1
Theseus cum	Because Theseus	1
Alii dicunt :	Other people said :	1
Siciliam	of Sicily	1
in insulam	on the island	1
Cocalum	Cocalum	1
pervolavit	flew	1
altius volans	flying higher	1
ex eo	from him	1
Icarium pelagus	the Icarian Sea	1
est appellatum	has been called	1
quod	which	1
decidit in mare	fell into the sea with the	1
cera	wax	1
a sole	by the sun	1
in patriam suam	Theseus back to his fatherland	1
Minos	Minos	1
