LAT	ENG	Frequency
in	in	4
nemo	no one	3
se	himself	2
et	and	2
M	Marcus	2
Namque	For	1
dedit verba	tricked	1
imperatori	the commander	1
callidissimo	cleverest	1
Fabioque	and Fabius	1
castra	camps	1
nocte	with night	1
expedivit	extracted	1
exercitus	of army	1
detrimento	harm	1
ullo	any	1
sine	without	1
obducta	having been led in	1
cornibus	the horns	1
iuvencorum	of cattle	1
angustiis	by the narrowness	1
in	on	1
deligata	having been tied	1
sarmenta	bundles of sticks	1
incendit	lit on fire	1
magnam	great	1
multitudinem	a multitude	1
dispalatam	having been scattered	1
immisit	sent down	1
Quo	this	1
repentino	sudden	1
visu	With sight	1
obiecto	having been thrown in	1
noctu	at night	1
clausus	having been closed off	1
locorum	of the terrain	1
dies	days	1
pugnata	having been fought	1
pugna	With fight	1
Romam	Roman	1
profectus est	out he set	1
nullo	with no one	1
resistente	resisting	1
In	in	1
propinquis	close	1
urbi	to the city	1
montibus	the mountains	1
moratus est	He has been delayed	1
Cum	When	1
ibi	there	1
aliquot	for so many	1
terrorem	terror	1
castra	camp	1
habuisset	had held	1
Capuam	to Capua	1
reverteretur	was being turned back	1
Q	Quintus	1
Fabius	Fabius	1
Maximus	Maximus	1
dictator	the dictator	1
Romanus	Roman	1
agro	the field	1
Falerno	Falerian	1
ei	against him	1
obiecit	threw	1
Hic	He	1
iniecit	threw	1
exercitui	to the army	1
tantum	such great	1
quantus	how great	1
Longum	a long time	1
enumerare	to count	1
proelia	battles	1
Quare	For	1
hoc	this reason	1
unum	this alone	1
satis	enough	1
erit	will be	1
dictum	to have been said	1
ex	from	1
quo	what	1
intellegi	to be known	1
possit	is able	1
ille	he	1
modo	in a way	1
fuerit	was	1
quamdiu	As long as	1
fuit	was	1
Italia	Italy	1
restitit	resisted	1
ei	him	1
acie	the battle lines	1
adversus	against	1
eum	him	1
post	after	1
Cannensem	of Cannae	1
pugnam	the Battle	1
campo	the battle field	1
interfecit	killed	1
pari	similar	1
posuit	set up	1
diebus	in days	1
Romanorum	of the Romans	1
ut	with the result that	1
egredi	to go	1
extra	outside	1
vallum	the intrenchment	1
sit ausus	dared	1
Hanc	this	1
rem	thing	1
post	After	1
gestam	having been done	1
non	not	1
ita	so	1
multis	many	1
Minucium	Minucius	1
Venusiam	Venusia	1
Rufum	Rufus	1
pari	equal	1
imperio	with power	1
magistrum	the commander	1
dolo	by a trick	1
productum	having been led	1
in	into	1
proelium	a battle	1
fugavit	routed	1
Claudium	Claudius	1
Marcellum	Marcellus	1
consulem	consul	1
V	for the fifth time	1
apud	at	1
Hac	this	1
