LAT	ENG	Frequency
neque	nor	2
quaestuī atque sūmptuī	to profit and expenditure	1
incesserat	had arisen	1
honestē	with honour	1
abūtī properābant	they hurried to misuse	1
per turpitūdinem	disgracefully	1
sed	But	1
lubīdō	the lust	1
stuprī	for illicit sex	1
habēre licēbat	they could have held	1
gāneae	gluttony	1
cēterīque cultūs	and the other refinements	1
nōn minor	no less	1
virī	men	1
patī	took	1
muliebria	the passive role of women	1
mulierēs	women	1
quās	them	1
quippe	when	1
pudīcitiam	chastity	1
nisi	except	1
ā prīvātīs complūribus	numerous private individuals	1
subvorsōs	undermined	1
montīs	mountains	1
cōnstrāta esse	paved over	1
maria	the seas	1
crēdibilia sunt	are credible	1
nēminī	to no one	1
dīvitiae	riches	1
quī vīdēre	those who have seen	1
quae	things which	1
quibus	To such men	1
videntur	it seems	1
mihi	to me	1
lūdibriō	a plaything	1
fuisse	were	1
habēre	made	1
omnia	everywhere	1
in prōpatulō	openly available	1
imbūtus	saturated	1
incendēbant	inflamed	1
ubi	when	1
dēfēcerant	failed	1
ad facinora	to crime	1
familiārēs opēs	private wealth	1
animus	a mentality	1
malīs artibus	in wicked practices	1
haec	these things	1
facile	easily	1
haud	not	1
carēbat	did forgo	1
eō	so	1
profūsius	comprehensive dedication	1
lubīdinibus	lusts	1
omnibus modīs	all the more	1
iuventūtem	young men	1
ea omnia	them all	1
dēditus erat	was prodigal	1
somnī cupīdō	desire for slumber	1
vēscendī causā	for the sake of feeding	1
terrā marīque	and by sea by land	1
exquīrere	was ransacked	1
dormīre	they slept	1
prius	before	1
quam	any	1
esset	could be	1
antecapere	anticipated	1
nōn	not	1
famem aut sitim	for hunger or thirst	1
opperīrī	they did wait	1
frīgus	for cold	1
lassitūdinem	tiredness	1
sed	but	1
luxū	in luxuriousness	1
memorem	should I recall that	1
