LAT	ITA	Frequency
et	e	4
quae	che	2
non	non	2
Danubii	Danubio	1
Rauracorum	dei Rauraci	1
ab	dal	1
finibus	paese	1
Helvetiorum	degli Elvezi	1
rectaque	e parallela	1
regione	in direzione	1
fluminis	al fiume	1
ex loco	da luogo	1
pertinet	si estende	1
Oritur	Comincia	1
ad fines	fino al paese	1
Dacorum	dei Daci	1
Anartium	degli Anarti	1
Hinc	da qui	1
se	si	1
flectit	volge	1
sinistrorsus	a sinistra	1
diversis	divergenti	1
Nemetum	dei Nemeti	1
mensuras	misure	1
itinerum	di lunghezza	1
novem	per nove	1
silvae	Selva	1
Hercyniae	Ercinia	1
quae	di cui	1
suprca	poco sopra	1
demonstrata est	parlato si è	1
latitudo	la larghezza	1
patet	si estende	1
dierum	giorni	1
a flumine	dal fiume	1
iter	di cammino	1
expedito	per uno che viaggi senza bagagli	1
enim	infatti	1
potest	può	1
finiri	si delimitarla	1
aliter	diversamente	1
neque	e non	1
noverunt	conoscono	1
regionibus	dalle regioni	1
fines	le terre	1
multarumque	e di molti	1
visa sint	si viste	1
in ea	in essa	1
nasci	nascono	1
constat	si sa che	1
genera	specie	1
ferarum	di animali	1
reliquis	altri	1
in locis	in luoghi	1
haec	quelli	1
acceperit	abbia saputo	1
ex quibus	fra questi	1
differant	differiscono	1
maxime	di più	1
a ceteris	dagli altri	1
videantur	sembrano	1
prodenda	più degni	1
memoriae	di passare alla memoria	1
sunt	ed ecco	1
multaque	e molte	1
oriatur	ha origine	1
gentium	popoli	1
qui	che	1
quo	quale	1
propter magnitudinem	per la sua estensione	1
attingit	tocca	1
neque	non e	1
quisquam	nessuno	1
est	c’è	1
huius	di questa	1
Germaniae	Germania	1
se adisse	di essere arrivato	1
aut	e	1
aut	o	1
dicat	dica	1
ad initium	all’estremità	1
eius	di quella	1
silvae	selva	1
cum	sebbene	1
processerit	abbia camminato	1
dierum iter LX	per sessanta giorni	1
Huius	Di questa	1
