LAT	ENG	Frequency
in coniugium	into marriage	2
Theseus	Thesus	2
Dia	Naxos	2
inde sibi	with himself	1
abduxit	lead her away	1
amans	loving her	1
quam	Bacchus	1
in insula	on the island	1
dormientem	sleeping	1
reliquit	he abandoned her	1
itaque	therefore	1
sibi	for him	1
opprobrium	a shame	1
futurum	it would be	1
in patriam	into his fatherland	1
Ariadnen	Ariadne	1
portasset	he were to bring	1
si	thinking if	1
in insula	the island on	1
tempestate	by the storm	1
retentus cogitans	having been held back	1
cum	When	1
navigaret	was sailing	1
oblitus est	he has forgotten	1
praecipitavit	he throws	1
duxit	led	1
Ariadnes	of Ariadne	1
sororem	Her sister	1
est dictum	is named	1
Aegeum pelagus	the Aegan sea	1
ex quo	out of which	1
in mare	into the sea	1
se	himself	1
a Minotauro	by the Minotaur	1
mutare	to put	1
consumptum	has been eaten	1
Theseum	Thesus	1
credens	is believing that	1
pater eius	his father	1
Aegeus	Aegeus	1
itaque	although	1
vela	sails	1
atra	the black	1
Theseus	Theseus	1
