LAT	ENG	BUL	Frequency
tantam	such great	толкова много	4
patres conscripti	members of the senate	бащи сенатори	2
neminem		никой	2
si	if	ако	2
verum etiam	but also	но и	2
qui	who	които	2
mactabis	you will afflict	ще накажеш	1
in nostri consulatus tempus	upon the time of my consulship	по времето на нашето консулство	1
et audaciae	and audacity	и смелостта	1
ac veteris furoris	and the long-held madness	и старата лудост	1
omnium scelerum	of all evil deeds	пълнотата на всички коварства	1
quo pacto	somehow	как	1
nescio		не зная	1
sed	but	но	1
versamur	we have abided	живеем	1
coniurationis insidiisque	and ambushes of conspiracies	и клопка от заговори	1
extinguetur atque delebitur	be extinguished and removed	ще бъде потисната и унищожена	1
in his periculis	in these dangers	в тези опасности	1
Etenim iam diu	For a long time now	Наистина дълго	1
Quodsi	But if that	Така че ако	1
malorum omnium	of all evils	на всички престъпления	1
stirps ac semen	the root and seed	корена и семето	1
pestis	plague	зараза	1
rei publicae	the republic	на държавата	1
tam adulta	fully grown	толкова напреднала	1
haec	this	тази	1
non modo	not only	не само	1
naufragos	shipwrecked men	пропаднали мъже	1
undique	from everywhere	отвсякъде	1
erupit	has burst	избухна	1
ex tanto latrocinio	from such a band of brigands	от такава шайка разбойници	1
adgregarit	has brought together	присъедини	1
atque in visceribus rei publicae	and bowels of the republic	и вътрешностите на държавата	1
deinde	then	после	1
videntur	seem	ще изглежда че	1
relevari	they relieved	са облекчени	1
primo	first	първо	1
biberunt	drink	пият	1
aquam gelidam	cold water	ледено студена вода	1
iactantur	are tossed about	са подхвърляни	1
aestu febrique	with burning fever	с гореща треска	1
cum	when	когато	1
homines aegri morbo gravi	men with a severe illness	болни хора от тежка болест	1
saepe	often	често	1
Ut	As	Както	1
in venis	in the veins	в жилите	1
iste unus	one man	този един	1
penitus	deeply	дълбоко	1
erit inclusum	will be enclosed	ще бъде затворена	1
et	and	и	1
residebit	will reside	ще остане	1
autem	but	но	1
periculum	danger	опасността	1
esse relevati	to be relieved	ще си отдъхнем	1
fortasse	perhaps	може би	1
cura et metu	from care and fear	от страха и безпокойството	1
ad breve	for a short time	за много кратко време	1
videbimur	we will be seen	изглежда	1
tolletur	is carried	бъде отстранен	1
collectos	collected	събрани	1
eduxerit	leads out	поведе	1
ceteros	the other	останалите	1
corroboraverunt	strengthen	подсилват	1
dicerent	would say	щяха да кажат	1
factum esse	had been done	е направено	1
animadvertissem	were to have punished	бях наказал	1
inperiti	inexperienced men	неопитни хора	1
improbi	wicked men	негодници	1
non solum	not only	не само	1
multi	many	Много	1
auctoritate	authority	авторитет	1
quorum	by whose		1
non credendo	by not believing	с невярване	1
coniurationemque nascentem	young conspiracy	създадения заговор	1
aluerunt	nourish	подхранваха	1
iste	one man	този	1
mollibus sententiis	by tender notions	с малодушни решения	1
spem Catilinae	the hope of Catiline	надеждата на Катилина	1
qui	and these men	които	1
dissimulent	disguise	прикриват	1
vident	they see	виждат	1
ea quae	what things	тези неша които	1
aut	or	или	1
non videant	do not see	не виждат	1
ea quae	what	нещата които	1
aut	either	или	1
in hoc ordine	in this body	в това съсловие	1
non nulli sunt	there are several men	има няколко човека	1
crudeliter et regie	cruelly and despotically	безмилостно и деспотичеки	1
quo intendit		както замисляше	1
vehementiusque	and severely	и по-свирепо	1
Hoc autem		този същия човек	1
secumque	with him	със себе си	1
suos	his own	своите	1
se eiecerit	throws himself	се втурне	1
Quodsi	if he	Ако този човек	1
in perpetuum	forever	за постоянно	1
comprimi	deleted	спряна	1
posse	able to be	може	1
non	but not	но няма да	1
paulisper	for a short time	за кратко време	1
reprimi	is able to be checked	може да бъде потисната	1
pestem hanc	this plague	заразата	1
publicae rei	of the republic	в тази държава	1
uno	alone		1
in Manliana castra		в лагера на Манила	1
intellego	Now I understand	Аз разбирам	1
Nunc intellego		Сега разбирам	1
interfecto	having been killed	макар и да бъде убит	1
qui non fateatur		че да не го признае	1
tam improbum		толкова безчестен	1
esse factam		че е извършен	1
coniurationem		заговор	1
qui non videat		че да не види	1
fore		нямаше да има	1
tam stultum		толкова глупав	1
pervenerit		беше пристигнал	1
si		ако	1
multo gravius	much more gravely	още по-силно	1
hic morbus	this disease	тази болест	1
adflictantur	they are afflicted	ще бъдат ударени	1
