LAT	ENG	Frequency
An non putas	Or know that	1
ac	and	1
pocula	drinking	1
innatantem	swim	1
momentariae	an instant	1
ad vitae	to life	1
paludibus	draught	1
permitte	let me	1
quietem	rest	1
reducitis	bring back	1
desine	desist	1
Haec	Such were	1
Desine	Desist	1
de corpore	the corpse’s	1
vox	words	1
sed	but	1
propheta	the seer	1
commotior	replied	1
aliquanto	excitedly	1
mortis	death	1
illuminas	illuminate	1
arcana	mystery	1
populo	these people	1
precor	I beg you	1
Stygiis	Stygian	1
torqueri	torment	1
iam	then	1
Immitto me	I’d thrust my way	1
et	and	1
insistens	standing on	1
oculis	eyes	1
curiosis	with curious	1
arbitrabar	watching	1
cuncta	everything	1
pectus	chest	1
tumore	swelled	1
extolli	filled	1
vena	arteries and veins	1
Lethea	Lethe’s	1
pulsari	pulsated	1
iam	the	1
spiritu impleri	lungs began to breathe	1
corpus	dead man	1
cadaver	body	1
adsurgit	rose	1
et	and now	1
profatur	spoke	1
Quid	Why	1
me	me	1
tuaeque	your	1
lassa	weary	1
devotionibus	with my curse	1
de lectulo	from his bier	1
nuptae	bride	1
Malis	Through the evil	1
artibus	arts	1
adultero	adulterer	1
mancipavi	yielded	1
tepentem	warm	1
torum	bed	1
peremptus	murdered by	1
poculo	cup	1
addictus noxio	poison	1
lectulum	the bier	1
mente	mind	1
editiorem	tall	1
lapidem	stone	1
populum	crowd	1
imo	deep	1
gemitu	groan	1
Suscipit	answered	1
adorat	speaking	1
sic	to the	1
invocari	invoke	1
Diras	Furies	1
novae	new	1
audaciam	amazing	1
membra	flesh	1
alii	others	1
singula	everything	1
Populus	The crowd	1
aestuat	swayed to and fro	1
diversa	opposite	1
tendentes	directions	1
pessimam feminam	dreadful woman	1
viventem	alive	1
statim	at once	1
cum corpore	alongside the corpse	1
cadaveris	corpse’s	1
non habendam	hardly to be	1
altercat	arguing	1
fidem	trusted	1
mendacio	utterances	1
sepeliendam	buried	1
Tunc	At this	1
uxor	wife	1
egregia	brazen	1
praesentem	showing	1
sacrilega	blasphemously	1
coarguenti	to defend	1
marito	the husband	1
turbae	the crowd	1
