LAT	ENG	Frequency
fecit	made	2
Daedalus	Daedalus	2
in	in	2
infandum	an unspeakable	1
illi	into her	1
obiecit	threw	1
ut	so that	1
amaret	she would love	1
taurum	a bull	1
conclusus	enclosed	1
Venus	Venus	1
In hoc	When	1
venisset	had come	1
cum	into this	1
exsul	as an exile	1
auxilium	help	1
amorem	love	1
annos	years	1
id	this	1
Ob	On account of	1
eo	him	1
per	for	1
aliquot	so many	1
fecerat	had preformed	1
non	not	1
Veneris	Venus	1
deae	for the goddess	1
sacra	sacrifices	1
Minois	of Minos	1
uxor	wife	1
Solis	of the Sun	1
filia	the daughter	1
ab	from	1
ei	her	1
petiit	she sought	1
quo	this union	1
quo	which	1
Minotauro	for the Minotaur	1
exitu	exit	1
inextricabili	with an inescapable	1
labyrinthum	a labyrinth	1
Tunc	Then	1
parte	part	1
inferiore	lower	1
humana	and with a human	1
capite	head	1
bubulo	with a bull ' s	1
compressu peperit	she birthed	1
Minotaurum	the Minotaur	1
ex	Out of	1
Is	He	1
tauro	the bull	1
cum	with	1
concubuit	laid	1
illa	she	1
qua	which	1
corium	the hide	1
verae	real	1
vaccae	of a cow	1
induxit	led in	1
et	and	1
ligneam	wooden	1
vaccam	a cow	1
est	he has been	1
Pasiphae	Pasiphae	1
