LAT	ENG	Frequency
et	and	5
in fluminibus	in open rivers	1
res	circumstance must	1
maximam partem	subsist for the most part on	1
sunt	are	1
multum	much	1
in venationibus	engaged in hunting	1
quae	which	1
cotidiana	by their daily	1
cibi genere	by the nature of their food	1
sed	but	1
exercitatione	exercise	1
libertate	the freedom	1
vitae	of their life	1
quod	for having	1
a pueris	from boyhood	1
lacte atque pecore	milk and flesh	1
multum frumento	much on corn	1
disciplina	discipline	1
vivunt	They do live	1
Neque	not	1
longius anno	than one year	1
causa	for the purpose	1
colendi	of residence	1
uno in loco	in one place	1
remanere	to remain more	1
licet	are they permitted	1
neque	nor	1
agri	land	1
privati ac separati	private and separate	1
nihil est	there exists no	1
eos	them	1
apud	among	1
aut	or	1
adsuefacti	been accustomed to	1
nullo officio	no employment	1
adduxerunt	have they brought	1
corporis	of their body	1
aperta	bare	1
est	is	1
magna pars	a great portion	1
exiguitatem	of the scantiness of which	1
quarum propter	by reason	1
quicquam	whatever	1
neque vestitus	no clothing	1
pelles	skins	1
praeter	except	1
habeant	they wear	1
locis	parts	1
frigidissimis	in the coldest	1
ut	that even	1
in eam	to such	1
laventur	besides they bathe	1
alit	promote	1
faciunt	they do	1
nihil	nothing	1
omnino	at all	1
contra	contrary	1
voluntatem	to their inclination	1
et	both	1
vires	their strength	1
se	themselves	1
immani magnitudine	vast stature	1
corporum	of body	1
homines	men of	1
efficit	render them	1
Atque	And	1
consuetudinem	a habit	1
Sed	But	1
