LAT	ITA	Frequency
.	.	5
,	,	4
quid	ciò che	3
enim	Infatti	2
est	è	2
nos	noi	1
dicamus	chiamiamolo	1
sane	pure	1
decorum	decoro	1
non modo	Non solo	1
Graeci	i Greci	1
in vita	in vita	1
sed	ma	1
saepissime	più frequentemente	1
et	anche	1
in poematis	nei poemi	1
et	e	1
hoc	lo	1
πρέπον	πρέπον	1
appellant	chiamano	1
in vita	nella vita	1
sapientia	la sapienza	1
fundamentum	il fondamento	1
eloquentiae	dell’eloquenza	1
sicut	come così	1
reliquarum rerum	di tutte le altre arti	1
Ut	come	1
in oratione	in un discorso	1
peccatur	si sbaglia	1
nihil	niente	1
difficilius	più difficile	1
quam	che	1
videre	capire	1
deceat	si addice	1
.	:	1
in oratione	nelle orazioni	1
autem	Poi	1
ignoratione	per mancanza	1
aut	,	1
vitae	durante la vita	1
ut	così come	1
orationis	dell’orazione	1
omni parte in	in ogni momento	1
est considerandum	si deve osservare bene	1
semperque	ma sempre	1
sententiarum	argomenti	1
aut aut	o	1
verborum	di parole	1
eodem genere	con lo stesso genere	1
Non non non non nec	non e	1
auditor	ascoltatore	1
aut	o	1
tempus	tempo	1
locus	luogo	1
Huius	di ciò	1
sed etiam	ma anche	1
deceat	conviene	1
oratori	l’oratore	1
Est videndum	è necessario che comprenda	1
deceat	è opportuno	1
non solum	non solo	1
in sententiis	riguardo gli argomenti	1
in verbis	per le parole	1
omnis	ogni	1
tractandus est	si deve trattare	1
omnis fortuna	ogni sorte	1
omnis honos	ogni lode	1
omnis auctoritas	ogni volontà	1
omnis aetas	ogni periodo	1
vero	certamente	1
Sed	Ma	1
